information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.61,1.0,9.2,0.17,0.66,,93.1,95.34,,,Visualizer
moment,15.832,0.96,9.3,0.14,0.37,,93.16,95.34,,,Visualizer
moment,16.058,0.93,9.4,0.11,0.47,,93.16,95.38,,,Visualizer
moment,16.238,0.93,9.5,0.08,0.56,,93.23,95.26,,,Visualizer
moment,16.465,0.94,9.6,0.15,0.47,,93.2,95.25,,,Visualizer
moment,16.687,0.99,9.8,0.21,0.56,,93.2,95.24,,,Visualizer
moment,16.867,0.96,9.9,0.17,0.56,,93.2,95.17,,,Visualizer
moment,17.094,0.92,9.9,0.13,0.56,,93.27,95.16,,,Visualizer
moment,17.272,0.93,10.0,0.1,0.47,,93.13,95.18,,,Visualizer
moment,17.497,0.97,10.3,0.19,0.66,,93.3,95.07,,,Visualizer
moment,17.722,0.96,10.3,0.18,0.47,,93.1,95.1,,,Visualizer
moment,17.902,0.95,10.3,0.14,0.47,,93.2,95.12,,,Visualizer
moment,18.128,0.98,10.5,0.11,0.56,,93.23,95.12,,,Visualizer
moment,18.352,0.94,10.5,0.09,0.47,,93.03,95.05,,,Visualizer
moment,18.531,0.91,10.8,0.07,0.47,,93.03,95.02,,,Visualizer
moment,18.757,0.89,11.0,0.2,0.66,,93.16,94.99,,,Visualizer
moment,18.937,0.91,11.0,0.19,0.66,,93.0,95.04,,,Visualizer
moment,19.163,0.86,11.1,0.15,0.66,,93.03,95.02,,,Visualizer
moment,19.388,0.85,11.1,0.12,0.56,,92.76,94.91,,,Visualizer
moment,19.567,0.89,11.3,0.09,0.66,,92.46,94.93,,,Visualizer
moment,19.792,0.89,11.3,0.07,0.28,,92.16,94.9,,,Visualizer
moment,20.017,0.88,11.3,0.05,0.19,,91.92,94.88,,,Visualizer
moment,20.242,0.86,11.4,0.04,0.28,,91.62,94.96,,,Visualizer
moment,20.422,0.86,11.5,0.19,0.37,,91.59,94.84,,,Visualizer
moment,20.602,0.84,11.5,0.16,0.37,,91.25,94.76,,,Visualizer
moment,20.827,0.84,11.7,0.2,0.37,,90.89,94.9,,,Visualizer
moment,21.054,0.9,11.9,0.23,0.56,,90.72,94.8,,,Visualizer
moment,21.232,0.9,11.9,0.18,0.47,,90.39,94.75,,,Visualizer
moment,21.506,0.92,12.1,0.14,0.56,,90.32,94.83,,,Visualizer
moment,21.683,0.99,12.1,0.11,0.56,,90.02,94.74,,,Visualizer
moment,21.862,0.99,12.3,0.08,0.56,,89.86,94.76,,,Visualizer
moment,22.087,1.0,12.5,0.07,0.75,,89.73,94.72,,,Visualizer
moment,22.315,1.04,12.8,0.05,0.84,,89.53,94.66,,,Visualizer
moment,22.492,1.05,12.8,0.13,0.66,,89.4,94.62,,,Visualizer
moment,22.717,1.09,13.0,0.31,0.84,,89.23,94.57,,,Visualizer
moment,22.897,1.1,13.2,0.26,0.84,,89.33,94.52,,,Visualizer
moment,23.123,1.09,13.4,0.2,0.84,,89.3,94.55,,,Visualizer
moment,23.347,1.07,13.6,0.16,0.84,,89.2,94.51,,,Visualizer
moment,23.526,1.07,13.8,0.12,0.94,,89.2,94.43,,,Visualizer
moment,23.752,1.05,14.0,0.1,0.94,,89.46,94.39,,,Visualizer
moment,23.978,1.04,14.1,0.07,0.84,,89.4,94.36,,,Visualizer
moment,24.158,1.02,14.3,0.18,0.94,,89.4,94.28,,,Visualizer
moment,24.383,0.95,14.5,0.16,0.94,,89.43,94.3,,,Visualizer
moment,24.563,0.95,14.6,0.12,0.84,,89.53,94.19,,,Visualizer
moment,24.787,1.04,14.7,0.1,0.75,,89.56,94.15,,,Visualizer
moment,25.014,1.08,14.9,0.07,0.75,,89.76,94.09,,,Visualizer
moment,25.191,1.05,15.1,0.1,0.75,,89.7,94.12,,,Visualizer
moment,25.418,1.0,15.3,0.17,0.75,,89.93,94.07,,,Visualizer
moment,25.642,0.97,15.4,0.14,0.75,,89.96,93.95,,,Visualizer
moment,25.823,0.93,15.6,0.11,0.84,,89.99,93.92,,,Visualizer
moment,26.049,0.89,15.7,0.23,0.75,,90.06,93.92,,,Visualizer
moment,26.227,0.85,15.8,0.21,0.66,,90.26,93.86,,,Visualizer
moment,26.452,0.83,16.0,0.17,0.66,,90.19,93.88,,,Visualizer
moment,26.677,0.8,16.1,0.13,0.66,,90.39,93.85,,,Visualizer
moment,26.857,0.77,16.2,0.1,0.66,,90.29,93.81,,,Visualizer
moment,27.083,0.74,16.4,0.21,0.75,,90.29,93.74,,,Visualizer
moment,27.307,0.73,16.5,0.17,0.66,,90.42,93.72,,,Visualizer
moment,27.487,0.74,16.6,0.14,0.56,,90.49,93.69,,,Visualizer
moment,27.715,0.72,16.7,0.11,0.56,,90.46,93.63,,,Visualizer
moment,27.937,0.71,17.0,0.08,0.75,,90.39,93.6,,,Visualizer
moment,28.117,0.7,17.1,0.06,0.66,,90.42,93.59,,,Visualizer
moment,28.342,0.68,17.3,0.16,0.75,,90.59,93.58,,,Visualizer
moment,28.567,0.65,17.4,0.16,0.75,,90.46,93.56,,,Visualizer
moment,28.747,0.64,17.5,0.13,0.75,,90.46,93.48,,,Visualizer
moment,28.976,0.63,17.7,0.1,0.66,,90.52,93.52,,,Visualizer
moment,29.197,0.62,17.7,0.08,0.56,,90.59,93.48,,,Visualizer
moment,29.378,0.61,17.9,0.06,0.66,,90.66,93.48,,,Visualizer
moment,29.602,0.59,18.0,0.18,0.56,,90.66,93.48,,,Visualizer
moment,29.782,0.57,18.1,0.15,0.66,,90.69,93.44,,,Visualizer
moment,30.007,0.58,18.2,0.12,0.47,,90.79,93.38,,,Visualizer
moment,30.234,0.58,18.3,0.09,0.56,,90.72,93.3,,,Visualizer
moment,30.46,0.56,18.5,0.07,0.56,,90.79,93.28,,,Visualizer
moment,30.637,0.54,18.6,0.19,0.56,,90.75,93.36,,,Visualizer
moment,30.816,0.51,18.6,0.16,0.47,,90.62,93.34,,,Visualizer
moment,31.042,0.49,18.7,0.12,0.47,,90.79,93.28,,,Visualizer
moment,31.268,0.48,18.9,0.09,0.56,,90.75,93.25,,,Visualizer
moment,31.447,0.48,18.9,0.07,0.37,,90.89,93.24,,,Visualizer
moment,31.674,0.48,19.0,0.18,0.37,,90.82,93.2,,,Visualizer
moment,31.897,0.47,19.1,0.17,0.47,,90.79,93.19,,,Visualizer
moment,32.077,0.46,19.2,0.13,0.56,,90.75,93.13,,,Visualizer
moment,32.303,0.46,19.3,0.1,0.37,,90.92,93.15,,,Visualizer
moment,32.482,0.46,19.4,0.08,0.47,,90.86,93.09,,,Visualizer
moment,32.708,0.45,19.4,0.13,0.37,,90.72,93.08,,,Visualizer
moment,32.934,0.44,19.6,0.18,0.47,,90.79,93.06,,,Visualizer
moment,33.112,0.44,19.6,0.15,0.37,,90.69,93.02,,,Visualizer
moment,33.337,0.44,19.8,0.11,0.47,,90.72,93.01,,,Visualizer
moment,33.562,0.44,19.9,0.09,0.47,,90.79,92.96,,,Visualizer
moment,33.742,0.47,20.0,0.07,0.56,,90.82,92.92,,,Visualizer
moment,33.968,0.45,20.1,0.19,0.47,,90.75,92.93,,,Visualizer
moment,34.147,0.43,20.2,0.16,0.56,,90.69,92.93,,,Visualizer
moment,34.374,0.43,20.2,0.13,0.37,,90.66,92.96,,,Visualizer
moment,34.597,0.42,20.3,0.1,0.37,,90.72,92.89,,,Visualizer
moment,34.777,0.42,20.4,0.08,0.47,,90.66,92.87,,,Visualizer
moment,35.003,0.41,20.5,0.16,0.37,,90.66,92.78,,,Visualizer
moment,35.227,0.4,20.5,0.18,0.37,,90.69,92.83,,,Visualizer
moment,35.407,0.39,20.5,0.14,0.28,,90.66,92.82,,,Visualizer
moment,35.632,0.37,20.7,0.11,0.47,,90.72,92.78,,,Visualizer
moment,35.811,0.37,20.8,0.08,0.37,,90.62,92.77,,,Visualizer
moment,36.037,0.37,20.9,0.07,0.47,,90.69,92.7,,,Visualizer
moment,36.263,0.37,20.9,0.19,0.37,,90.75,92.62,,,Visualizer
moment,36.441,0.36,21.1,0.16,0.56,,90.72,92.63,,,Visualizer
moment,36.667,0.37,21.1,0.12,0.37,,90.75,92.64,,,Visualizer
moment,36.892,0.37,21.2,0.1,0.37,,90.66,92.65,,,Visualizer
moment,37.072,0.4,21.2,0.07,0.28,,90.62,92.58,,,Visualizer
moment,37.297,0.41,21.4,0.16,0.47,,90.66,92.5,,,Visualizer
moment,37.477,0.38,21.4,0.18,0.37,,90.66,92.5,,,Visualizer
moment,37.703,0.37,21.5,0.14,0.37,,90.55,92.54,,,Visualizer
moment,37.928,0.34,21.6,0.11,0.47,,90.59,92.49,,,Visualizer
moment,38.152,0.31,21.7,0.08,0.47,,90.62,92.45,,,Visualizer
moment,38.333,0.31,21.7,0.07,0.28,,90.59,92.45,,,Visualizer
moment,38.56,0.32,21.8,0.19,0.37,,90.69,92.4,,,Visualizer
moment,38.737,0.33,21.8,0.16,0.37,,90.66,92.38,,,Visualizer
moment,38.963,0.34,21.9,0.13,0.28,,90.69,92.37,,,Visualizer
moment,39.142,0.35,22.0,0.1,0.28,,90.59,92.35,,,Visualizer
moment,39.418,0.36,22.0,0.08,0.28,,90.46,92.34,,,Visualizer
moment,39.591,0.35,22.2,0.14,0.37,,90.39,92.3,,,Visualizer
moment,39.772,0.34,22.2,0.18,0.37,,90.39,92.28,,,Visualizer
moment,39.997,0.33,22.3,0.14,0.37,,90.22,92.18,,,Visualizer
moment,40.223,0.39,22.3,0.11,0.28,,90.12,92.27,,,Visualizer
moment,40.403,0.42,22.4,0.09,0.37,,90.19,92.16,,,Visualizer
moment,40.628,0.32,22.4,0.07,0.37,,90.19,92.15,,,Visualizer
moment,40.854,0.33,22.5,0.19,0.28,,90.09,92.11,,,Visualizer
moment,41.031,0.35,22.5,0.16,0.28,,90.06,92.08,,,Visualizer
moment,41.256,0.36,22.7,0.13,0.37,,90.16,92.1,,,Visualizer
moment,41.437,0.37,22.8,0.1,0.37,,90.06,92.06,,,Visualizer
moment,41.662,0.38,22.8,0.08,0.37,,90.16,91.98,,,Visualizer
moment,41.889,0.39,22.9,0.13,0.37,,90.06,92.0,,,Visualizer
moment,42.067,0.36,23.0,0.18,0.47,,89.99,91.96,,,Visualizer
moment,42.291,0.35,23.1,0.15,0.37,,90.09,91.94,,,Visualizer
moment,42.516,0.37,23.2,0.11,0.37,,90.02,91.94,,,Visualizer
moment,42.697,0.38,23.2,0.09,0.37,,90.06,91.93,,,Visualizer
moment,42.922,0.42,23.3,0.07,0.37,,90.06,91.89,,,Visualizer
moment,43.102,0.46,23.3,0.19,0.37,,90.09,91.85,,,Visualizer
moment,43.327,0.48,23.4,0.16,0.37,,90.02,91.88,,,Visualizer
moment,43.552,0.46,23.5,0.12,0.28,,89.99,91.79,,,Visualizer
moment,43.734,0.48,23.6,0.1,0.37,,89.93,91.82,,,Visualizer
moment,43.958,0.59,23.6,0.07,0.28,,89.93,91.77,,,Visualizer
moment,44.182,0.58,23.6,0.09,0.28,,89.93,91.73,,,Visualizer
moment,44.366,0.58,23.7,0.18,0.28,,89.82,91.79,,,Visualizer
moment,44.587,0.6,23.7,0.15,0.28,,89.96,91.71,,,Visualizer
moment,44.766,0.61,23.8,0.11,0.19,,89.93,91.69,,,Visualizer
moment,44.992,0.59,23.9,0.09,0.28,,89.96,91.69,,,Visualizer
moment,45.217,0.58,23.9,0.07,0.28,,89.96,91.6,,,Visualizer
moment,45.397,0.55,24.0,0.19,0.37,,90.06,91.63,,,Visualizer
moment,45.622,0.52,24.0,0.16,0.28,,89.96,91.54,,,Visualizer
moment,45.847,0.57,24.2,0.12,0.37,,90.02,91.56,,,Visualizer
moment,46.027,0.56,24.3,0.09,0.47,,89.89,91.54,,,Visualizer
moment,46.252,0.65,24.3,0.07,0.37,,90.09,91.49,,,Visualizer
moment,46.432,0.69,24.4,0.16,0.37,,90.12,91.46,,,Visualizer
moment,46.657,0.68,24.5,0.17,0.47,,90.16,91.4,,,Visualizer
moment,46.882,0.68,24.5,0.14,0.28,,90.06,91.36,,,Visualizer
moment,47.11,0.65,24.6,0.11,0.28,,90.16,91.43,,,Visualizer
moment,47.287,0.65,24.6,0.08,0.28,,90.09,91.37,,,Visualizer
moment,47.513,0.65,24.7,0.14,0.28,,90.29,91.35,,,Visualizer
moment,47.691,0.6,24.9,0.18,0.37,,90.26,91.41,,,Visualizer
moment,47.917,0.6,25.0,0.14,0.47,,90.36,91.38,,,Visualizer
moment,48.142,0.63,25.0,0.11,0.37,,90.36,91.32,,,Visualizer
moment,48.369,0.67,25.1,0.09,0.47,,90.32,91.26,,,Visualizer
moment,48.547,0.86,25.1,0.07,0.37,,90.29,91.26,,,Visualizer
moment,48.727,0.82,25.1,0.17,0.37,,90.42,91.3,,,Visualizer
moment,48.952,0.7,25.2,0.16,0.28,,90.46,91.25,,,Visualizer
moment,49.177,0.67,25.3,0.13,0.28,,90.46,91.19,,,Visualizer
moment,49.357,0.64,25.3,0.1,0.19,,90.39,91.18,,,Visualizer
moment,49.583,0.61,25.5,0.08,0.37,,90.39,91.15,,,Visualizer
moment,49.807,0.57,25.5,0.17,0.37,,90.49,91.09,,,Visualizer
moment,49.987,0.53,25.5,0.17,0.28,,90.46,91.14,,,Visualizer
moment,50.213,0.57,25.7,0.14,0.37,,90.55,91.06,,,Visualizer
moment,50.391,0.71,25.7,0.11,0.37,,90.52,91.16,,,Visualizer
moment,50.617,0.74,25.8,0.08,0.28,,90.59,91.12,,,Visualizer
moment,50.842,0.7,25.8,0.07,0.28,,90.55,91.11,,,Visualizer
moment,51.067,0.67,26.0,0.18,0.47,,90.52,91.1,,,Visualizer
moment,51.247,0.62,26.1,0.15,0.37,,90.52,90.98,,,Visualizer
moment,51.474,0.61,26.1,0.12,0.37,,90.49,91.04,,,Visualizer
moment,51.653,0.58,26.2,0.09,0.37,,90.55,91.05,,,Visualizer
moment,51.877,0.54,26.2,0.07,0.37,,90.52,90.93,,,Visualizer
moment,52.057,0.51,26.2,0.18,0.37,,90.55,90.88,,,Visualizer
moment,52.283,0.48,26.3,0.17,0.19,,90.52,90.82,,,Visualizer
moment,52.508,0.46,26.3,0.13,0.19,,90.59,90.9,,,Visualizer
moment,52.687,0.44,26.4,0.1,0.19,,90.55,90.8,,,Visualizer
moment,52.912,0.42,26.4,0.08,0.19,,90.59,90.8,,,Visualizer
moment,53.138,0.46,26.5,0.11,0.28,,90.49,90.8,,,Visualizer
moment,53.317,0.47,26.6,0.18,0.28,,90.46,90.75,,,Visualizer
moment,53.542,0.41,26.7,0.15,0.37,,90.52,90.77,,,Visualizer
moment,53.768,0.45,26.7,0.12,0.28,,90.42,90.75,,,Visualizer
moment,53.948,0.48,26.7,0.09,0.28,,90.42,90.7,,,Visualizer
moment,54.172,0.53,26.7,0.07,0.28,,90.36,90.71,,,Visualizer
moment,54.397,0.6,27.0,0.19,0.37,,90.46,90.76,,,Visualizer
moment,54.577,0.49,27.0,0.16,0.28,,90.39,90.68,,,Visualizer
moment,54.803,0.43,27.1,0.12,0.37,,90.52,90.68,,,Visualizer
moment,54.982,0.47,27.1,0.1,0.37,,90.42,90.63,,,Visualizer
moment,55.207,0.53,27.1,0.08,0.37,,90.36,90.59,,,Visualizer
moment,55.432,0.57,27.1,0.16,0.19,,90.32,90.58,,,Visualizer
moment,55.614,0.53,27.2,0.17,0.19,,90.36,90.6,,,Visualizer
moment,55.838,0.53,27.4,0.14,0.28,,90.55,90.55,,,Visualizer
moment,56.062,0.56,27.4,0.11,0.28,,90.32,90.48,,,Visualizer
moment,56.242,0.53,27.4,0.08,0.28,,90.52,90.53,,,Visualizer
moment,56.468,0.51,27.4,0.07,0.28,,90.46,90.54,,,Visualizer
moment,56.647,0.45,27.6,0.18,0.37,,90.55,90.42,,,Visualizer
moment,56.873,0.44,27.6,0.15,0.37,,90.42,90.41,,,Visualizer
moment,57.097,0.47,27.6,0.12,0.19,,90.62,90.4,,,Visualizer
moment,57.278,0.47,27.7,0.09,0.28,,90.62,90.41,,,Visualizer
moment,57.502,0.45,27.7,0.07,0.28,,90.55,90.33,,,Visualizer
moment,57.728,0.48,27.7,0.18,0.09,,90.62,90.34,,,Visualizer
moment,57.907,0.48,27.9,0.17,0.28,,90.62,90.37,,,Visualizer
moment,58.133,0.49,28.0,0.13,0.37,,90.52,90.36,,,Visualizer
moment,58.311,0.47,28.0,0.1,0.28,,90.52,90.31,,,Visualizer
moment,58.539,0.45,28.1,0.08,0.37,,90.49,90.29,,,Visualizer
moment,58.762,0.47,28.2,0.06,0.47,,90.62,90.24,,,Visualizer
moment,58.942,0.47,28.3,0.18,0.37,,90.55,90.27,,,Visualizer
moment,59.169,0.45,28.3,0.15,0.28,,90.49,90.25,,,Visualizer
moment,59.392,0.45,28.5,0.12,0.47,,90.52,90.2,,,Visualizer
moment,59.579,0.44,28.5,0.09,0.47,,90.55,90.25,,,Visualizer
moment,59.797,0.48,28.6,0.07,0.47,,90.55,90.26,,,Visualizer
moment,59.977,0.53,28.7,0.18,0.37,,90.72,90.22,,,Visualizer
moment,60.203,0.51,28.7,0.17,0.37,,90.82,90.18,,,Visualizer
moment,60.428,0.52,28.9,0.13,0.37,,90.92,90.11,,,Visualizer
moment,60.607,0.53,28.9,0.1,0.37,,90.86,90.15,,,Visualizer
moment,60.836,0.49,29.0,0.08,0.37,,90.92,90.05,,,Visualizer
moment,61.057,0.47,29.0,0.13,0.28,,91.15,90.03,,,Visualizer
moment,61.237,0.42,29.1,0.18,0.37,,91.09,90.03,,,Visualizer
moment,61.462,0.39,29.2,0.15,0.28,,91.02,89.92,,,Visualizer
moment,61.641,0.32,29.2,0.11,0.28,,91.05,89.97,,,Visualizer
moment,61.867,0.44,29.3,0.23,0.28,,90.99,90.02,,,Visualizer
moment,62.096,0.53,29.3,0.22,0.28,,91.35,89.96,,,Visualizer
moment,62.273,0.55,29.4,0.18,0.28,,91.45,89.94,,,Visualizer
moment,62.497,0.6,29.5,0.14,0.37,,91.49,89.94,,,Visualizer
moment,62.722,0.67,29.5,0.11,0.28,,91.65,89.9,,,Visualizer
moment,62.902,0.63,29.6,0.22,0.28,,91.82,89.84,,,Visualizer
moment,63.129,0.58,29.6,0.18,0.28,,91.72,89.9,,,Visualizer
moment,63.307,0.62,29.8,0.14,0.37,,91.59,89.91,,,Visualizer
moment,63.532,0.65,29.9,0.11,0.37,,91.42,89.83,,,Visualizer
moment,63.756,0.67,30.0,0.08,0.47,,91.42,89.81,,,Visualizer
moment,63.937,0.66,30.0,0.07,0.37,,91.32,89.82,,,Visualizer
moment,64.162,0.61,30.0,0.18,0.37,,91.22,89.73,,,Visualizer
moment,64.387,0.55,30.1,0.16,0.28,,91.42,89.76,,,Visualizer
moment,64.567,0.73,30.2,0.12,0.28,,91.35,89.75,,,Visualizer
moment,64.792,0.8,30.3,0.1,0.28,,91.32,89.74,,,Visualizer
moment,65.017,0.74,30.3,0.07,0.28,,91.39,89.67,,,Visualizer
moment,65.197,0.72,30.4,0.17,0.37,,91.62,89.71,,,Visualizer
moment,65.422,0.7,30.5,0.17,0.37,,91.79,89.72,,,Visualizer
moment,65.602,0.77,30.5,0.14,0.28,,91.75,89.68,,,Visualizer
moment,65.827,0.77,30.6,0.11,0.28,,91.69,89.63,,,Visualizer
moment,66.052,0.67,30.6,0.08,0.28,,91.92,89.65,,,Visualizer
moment,66.232,0.61,30.6,0.06,0.19,,92.26,89.59,,,Visualizer
moment,66.458,0.61,30.7,0.18,0.19,,92.46,89.59,,,Visualizer
moment,66.683,0.62,30.8,0.16,0.28,,92.49,89.6,,,Visualizer
moment,66.861,0.69,30.8,0.12,0.19,,92.32,89.51,,,Visualizer
moment,67.132,0.67,30.9,0.1,0.28,,92.66,89.54,,,Visualizer
moment,67.266,0.6,31.0,0.07,0.37,,93.27,89.54,,,Visualizer
moment,67.492,0.58,31.1,0.13,0.37,,93.88,89.45,,,Visualizer
moment,67.716,0.57,31.3,0.18,0.47,,93.98,89.53,,,Visualizer
moment,67.897,0.55,31.3,0.14,0.47,,93.74,89.39,,,Visualizer
moment,68.122,0.56,31.3,0.11,0.37,,93.84,89.37,,,Visualizer
moment,68.347,0.53,31.4,0.09,0.37,,94.21,89.41,,,Visualizer
moment,68.528,0.55,31.5,0.07,0.37,,94.76,89.39,,,Visualizer
moment,68.752,0.58,31.6,0.18,0.37,,95.27,89.4,,,Visualizer
moment,68.932,0.55,31.7,0.16,0.37,,95.38,89.33,,,Visualizer
moment,69.157,0.52,31.8,0.12,0.47,,95.1,89.32,,,Visualizer
moment,69.382,0.52,31.8,0.1,0.37,,94.8,89.36,,,Visualizer
moment,69.561,0.57,32.0,0.08,0.47,,94.35,89.3,,,Visualizer
moment,69.787,0.68,32.0,0.16,0.37,,94.15,89.35,,,Visualizer
moment,70.012,0.65,32.0,0.17,0.28,,93.95,89.36,,,Visualizer
moment,70.191,0.62,32.2,0.14,0.37,,93.67,89.3,,,Visualizer
moment,70.417,0.63,32.3,0.11,0.47,,93.4,89.31,,,Visualizer
