information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.07,0.0,4.05,0.0,,96.98,89.96,,,Visualizer
moment,4.049,0.1,0.0,4.02,0.0,,96.91,90.19,,,Visualizer
moment,4.274,0.14,0.0,4.04,0.0,,97.05,90.46,,,Visualizer
moment,4.544,0.19,0.0,4.04,0.0,,96.91,90.71,,,Visualizer
moment,4.769,0.24,0.0,4.04,0.0,,96.98,90.94,,,Visualizer
moment,5.04,0.32,0.0,4.02,0.0,,96.81,91.36,,,Visualizer
moment,5.31,0.37,0.0,4.03,0.0,,96.63,91.82,,,Visualizer
moment,5.534,0.56,0.0,3.99,0.0,,96.5,92.09,,,Visualizer
moment,5.804,0.8,0.0,4.0,0.0,,96.08,92.39,,,Visualizer
moment,6.029,0.95,0.0,4.03,0.0,,95.77,92.6,,,Visualizer
moment,6.299,1.13,0.0,4.01,0.0,,95.53,92.9,,,Visualizer
moment,6.524,1.37,0.0,4.05,0.0,,95.36,93.07,,,Visualizer
moment,6.839,1.5,0.0,4.03,0.0,,95.09,93.15,,,Visualizer
moment,7.02,1.78,0.0,4.03,0.0,,94.84,93.22,,,Visualizer
moment,7.289,2.0,0.0,4.06,0.0,,94.68,93.29,,,Visualizer
moment,7.559,2.21,0.0,4.09,0.0,,94.37,93.34,,,Visualizer
moment,7.784,2.53,0.0,4.11,0.0,,94.16,93.4,,,Visualizer
moment,8.099,2.94,0.0,4.13,0.0,,93.96,93.48,,,Visualizer
moment,8.279,3.46,0.0,4.13,0.0,,93.69,93.52,,,Visualizer
moment,8.549,4.16,0.0,4.03,0.0,,93.66,93.45,,,Visualizer
moment,8.774,4.8,0.1,3.8,0.1,,93.59,93.44,,,Visualizer
moment,9.044,5.15,0.3,3.54,0.29,,93.62,93.45,,,Visualizer
moment,9.269,5.61,0.8,3.32,0.77,,93.52,93.42,,,Visualizer
moment,9.539,6.12,1.4,3.12,1.34,,93.35,93.4,,,Visualizer
moment,9.809,6.65,1.8,2.96,1.63,,93.35,93.32,,,Visualizer
moment,10.037,7.1,2.3,2.8,2.01,,93.42,93.32,,,Visualizer
moment,10.304,7.47,2.8,2.66,1.92,,93.32,93.28,,,Visualizer
moment,10.529,7.76,3.2,2.55,1.73,,93.11,93.28,,,Visualizer
moment,10.799,7.99,3.6,2.46,1.82,,93.28,93.23,,,Visualizer
moment,11.025,8.18,4.1,2.35,1.73,,93.18,93.21,,,Visualizer
moment,11.294,8.34,4.7,2.33,1.82,,93.08,93.23,,,Visualizer
moment,11.519,8.47,5.0,2.3,1.92,,93.15,93.22,,,Visualizer
moment,11.789,8.51,5.4,2.28,1.92,,93.08,93.23,,,Visualizer
moment,12.059,8.56,6.0,2.26,2.01,,92.98,93.19,,,Visualizer
moment,12.284,8.6,6.4,2.25,2.01,,92.88,93.18,,,Visualizer
moment,12.554,8.59,7.1,2.27,2.01,,92.88,93.12,,,Visualizer
moment,12.78,8.64,7.6,2.29,2.11,,92.81,93.13,,,Visualizer
moment,13.049,8.72,8.3,2.3,2.21,,92.98,93.14,,,Visualizer
moment,13.274,8.72,8.9,2.35,2.11,,93.05,93.05,,,Visualizer
moment,13.544,8.77,9.5,2.4,2.3,,93.01,93.02,,,Visualizer
moment,13.769,8.76,10.0,2.44,2.3,,93.11,93.07,,,Visualizer
moment,14.039,8.8,10.5,2.48,2.4,,93.18,93.04,,,Visualizer
moment,14.309,8.85,11.3,2.56,2.4,,93.32,93.08,,,Visualizer
moment,14.534,8.84,12.0,2.62,2.4,,93.42,93.04,,,Visualizer
moment,14.804,8.86,12.7,2.63,2.59,,93.48,93.02,,,Visualizer
moment,15.03,8.89,13.3,2.69,2.69,,93.69,92.97,,,Visualizer
moment,15.299,8.94,14.1,2.72,2.69,,93.86,92.96,,,Visualizer
moment,15.524,8.88,14.7,2.74,2.78,,93.89,93.02,,,Visualizer
moment,15.794,8.96,15.6,2.77,2.78,,93.93,92.98,,,Visualizer
moment,16.019,8.96,15.8,2.8,2.78,,94.13,92.93,,,Visualizer
moment,16.289,8.92,16.8,2.84,2.88,,94.16,93.0,,,Visualizer
moment,16.559,8.94,17.7,2.87,2.88,,94.13,93.0,,,Visualizer
moment,16.784,8.96,18.2,2.9,2.78,,94.2,92.98,,,Visualizer
moment,17.054,8.85,19.2,2.99,2.97,,94.3,92.97,,,Visualizer
moment,17.279,8.94,19.8,3.01,2.88,,94.23,93.01,,,Visualizer
moment,17.549,8.96,20.4,3.04,2.88,,94.23,93.0,,,Visualizer
moment,17.774,8.84,21.0,3.14,2.88,,94.33,93.02,,,Visualizer
moment,18.044,8.89,21.9,3.24,2.88,,94.4,93.03,,,Visualizer
moment,18.359,8.93,22.5,3.3,2.88,,94.37,93.11,,,Visualizer
moment,18.539,8.93,23.5,3.38,2.97,,94.37,93.11,,,Visualizer
moment,18.809,8.89,24.1,3.46,2.97,,94.27,93.04,,,Visualizer
moment,19.034,8.91,24.7,3.48,2.97,,94.3,93.04,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
