information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,1.68,0.0,5.98,0.0,,88.89,89.36,,,Visualizer
moment,4.381,1.74,0.0,5.94,0.0,,88.82,89.39,,,Visualizer
moment,4.586,1.79,0.0,5.91,0.0,,88.66,89.47,,,Visualizer
moment,4.793,1.88,0.0,5.87,0.0,,88.72,89.51,,,Visualizer
moment,4.982,1.98,0.0,5.89,0.0,,88.66,89.5,,,Visualizer
moment,5.182,2.04,0.0,5.87,0.0,,88.46,89.47,,,Visualizer
moment,5.497,2.14,0.3,5.85,0.28,,88.43,89.44,,,Visualizer
moment,5.699,2.2,1.7,5.87,1.61,,88.49,89.48,,,Visualizer
moment,5.882,2.28,2.7,5.84,2.55,,88.39,89.43,,,Visualizer
moment,6.083,2.36,3.7,5.83,3.49,,88.36,89.37,,,Visualizer
moment,6.293,2.46,4.1,5.79,3.87,,88.23,89.45,,,Visualizer
moment,6.488,2.58,5.0,5.76,4.44,,88.1,89.45,,,Visualizer
moment,6.703,2.63,5.6,5.77,4.15,,88.1,89.34,,,Visualizer
moment,6.88,2.68,6.5,5.75,4.06,,88.0,89.33,,,Visualizer
moment,7.084,2.72,7.2,5.71,3.97,,88.0,89.34,,,Visualizer
moment,7.288,2.84,8.0,5.69,3.68,,88.0,89.29,,,Visualizer
moment,7.487,2.91,8.8,5.64,3.59,,87.9,89.22,,,Visualizer
moment,7.695,2.96,9.5,5.58,3.96,,87.93,89.19,,,Visualizer
moment,7.981,3.01,10.4,5.54,4.15,,88.03,89.19,,,Visualizer
moment,8.179,3.06,11.7,5.43,4.25,,87.93,89.2,,,Visualizer
moment,8.38,3.08,12.4,5.35,4.15,,88.13,89.18,,,Visualizer
moment,8.579,3.06,13.2,5.3,4.15,,88.26,89.14,,,Visualizer
moment,8.779,3.1,13.9,5.22,3.68,,88.29,89.13,,,Visualizer
moment,8.979,3.12,14.6,5.17,3.49,,88.2,89.09,,,Visualizer
moment,9.184,3.13,15.1,5.07,3.68,,88.33,89.08,,,Visualizer
moment,9.379,3.14,15.8,4.93,3.59,,88.36,89.08,,,Visualizer
moment,9.58,3.17,16.2,4.79,3.59,,88.43,89.01,,,Visualizer
moment,9.782,3.13,17.4,4.7,3.96,,88.33,89.1,,,Visualizer
moment,9.979,3.11,18.1,4.61,3.96,,88.39,89.06,,,Visualizer
moment,10.207,3.15,18.8,4.54,3.96,,88.46,88.98,,,Visualizer
moment,10.481,3.17,19.5,4.43,3.78,,88.49,89.02,,,Visualizer
moment,10.682,3.16,20.6,4.28,3.21,,88.43,89.04,,,Visualizer
moment,10.881,3.12,21.2,4.19,3.21,,88.66,88.98,,,Visualizer
moment,11.084,3.15,21.8,4.09,3.21,,88.62,88.97,,,Visualizer
moment,11.279,3.13,22.7,3.97,3.3,,88.72,88.98,,,Visualizer
moment,11.483,3.14,23.0,3.85,3.3,,88.69,88.98,,,Visualizer
moment,11.679,3.08,23.9,3.8,3.49,,88.86,88.98,,,Visualizer
moment,11.879,3.08,24.5,3.71,3.4,,88.75,88.97,,,Visualizer
moment,12.079,3.09,25.2,3.66,3.49,,88.75,88.99,,,Visualizer
moment,12.279,3.07,25.8,3.56,3.3,,88.86,88.92,,,Visualizer
moment,12.497,3.07,26.3,3.53,3.12,,88.92,88.95,,,Visualizer
moment,12.681,3.08,26.7,3.44,2.93,,88.98,88.96,,,Visualizer
moment,12.979,3.11,27.3,3.33,2.93,,89.05,88.91,,,Visualizer
moment,13.18,3.06,28.2,3.25,2.83,,89.02,88.93,,,Visualizer
moment,13.381,3.05,28.8,3.19,2.83,,89.09,88.92,,,Visualizer
moment,13.579,3.06,28.9,3.13,2.64,,89.15,88.93,,,Visualizer
moment,13.783,3.05,29.8,3.08,2.93,,89.12,88.99,,,Visualizer
moment,13.998,3.04,30.5,3.09,3.02,,88.95,88.9,,,Visualizer
moment,14.179,3.04,31.1,3.07,2.93,,89.12,88.9,,,Visualizer
moment,14.379,3.04,31.7,3.11,3.02,,88.98,88.9,,,Visualizer
moment,14.579,3.04,32.2,3.25,3.12,,88.95,88.95,,,Visualizer
moment,14.779,3.19,32.8,3.53,2.83,,88.86,88.9,,,Visualizer
moment,14.989,3.49,33.4,3.89,2.74,,88.98,88.95,,,Visualizer
moment,15.184,3.6,34.2,4.11,2.93,,88.98,88.89,,,Visualizer
moment,15.495,3.71,34.9,4.38,3.02,,89.02,88.91,,,Visualizer
