information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.761,8.77,6.74,0.92,0.85,,90.92,89.94,,,Visualizer
moment,26.067,8.84,6.94,0.89,0.55,,90.99,89.9,,,Visualizer
moment,26.286,8.84,7.34,0.89,0.75,,91.02,89.93,,,Visualizer
moment,26.51,8.75,7.57,0.91,0.98,,91.09,89.91,,,Visualizer
moment,26.887,8.76,7.65,0.9,0.95,,91.22,89.89,,,Visualizer
moment,27.035,8.66,8.07,0.95,1.09,,91.36,89.86,,,Visualizer
moment,27.298,8.65,8.15,0.96,0.92,,91.36,89.83,,,Visualizer
moment,27.523,8.71,8.39,0.95,0.79,,91.46,89.88,,,Visualizer
moment,27.748,8.64,8.63,0.99,0.95,,91.66,89.91,,,Visualizer
moment,28.013,8.65,8.86,0.97,0.97,,91.56,89.87,,,Visualizer
moment,28.273,8.62,9.12,0.92,0.94,,91.72,89.78,,,Visualizer
moment,28.536,8.56,9.3,0.94,0.97,,91.76,89.85,,,Visualizer
moment,28.761,8.48,9.54,0.98,0.88,,91.99,89.94,,,Visualizer
moment,29.061,8.49,9.88,1.02,0.98,,91.99,89.93,,,Visualizer
moment,29.248,8.51,10.12,1.03,0.97,,92.12,89.87,,,Visualizer
moment,29.55,8.58,10.25,0.96,0.92,,92.19,89.93,,,Visualizer
moment,29.773,8.39,10.57,0.99,1.0,,92.39,89.99,,,Visualizer
moment,29.998,8.35,10.9,1.0,0.98,,92.56,89.95,,,Visualizer
moment,30.26,8.37,11.03,1.03,1.09,,92.5,89.91,,,Visualizer
moment,30.523,8.39,11.2,1.04,0.94,,92.76,89.96,,,Visualizer
moment,30.823,8.35,11.56,1.03,0.96,,92.73,90.01,,,Visualizer
moment,31.01,8.27,11.88,1.06,0.95,,92.83,90.05,,,Visualizer
moment,31.274,8.31,11.89,1.04,0.83,,93.07,90.0,,,Visualizer
moment,31.536,8.28,12.33,1.04,1.08,,93.2,90.06,,,Visualizer
moment,31.768,8.21,12.47,1.05,0.88,,93.23,90.11,,,Visualizer
moment,32.023,8.21,12.79,1.05,1.0,,93.34,90.08,,,Visualizer
moment,32.248,8.13,12.94,1.09,1.02,,93.37,90.11,,,Visualizer
moment,32.548,8.19,13.35,1.06,1.11,,93.37,90.13,,,Visualizer
moment,32.773,8.13,13.74,1.05,1.23,,93.57,90.12,,,Visualizer
moment,32.998,8.04,13.9,1.07,1.07,,93.57,90.21,,,Visualizer
moment,33.26,8.12,14.1,1.06,1.12,,93.81,90.22,,,Visualizer
moment,33.523,8.07,14.51,1.06,1.12,,93.68,90.24,,,Visualizer
moment,33.786,7.94,14.72,1.12,1.11,,93.81,90.22,,,Visualizer
moment,34.01,8.03,15.05,1.1,1.11,,93.78,90.22,,,Visualizer
moment,34.274,7.97,15.12,1.11,0.98,,93.95,90.31,,,Visualizer
moment,34.61,7.92,15.58,1.12,1.03,,93.84,90.34,,,Visualizer
moment,34.76,7.97,15.81,1.12,1.05,,93.91,90.38,,,Visualizer
moment,35.023,7.91,16.03,1.11,1.04,,93.91,90.39,,,Visualizer
moment,35.285,7.79,16.35,1.07,1.19,,93.88,90.4,,,Visualizer
moment,35.548,7.86,16.59,1.08,1.06,,93.95,90.41,,,Visualizer
moment,35.773,7.8,16.91,1.08,1.06,,93.95,90.5,,,Visualizer
moment,36.073,7.81,17.07,1.06,1.0,,93.78,90.59,,,Visualizer
moment,36.298,7.73,17.38,1.09,0.99,,93.91,90.62,,,Visualizer
moment,36.522,7.74,17.69,1.09,1.06,,93.84,90.66,,,Visualizer
moment,36.785,7.7,17.84,1.13,1.01,,93.81,90.65,,,Visualizer
moment,37.011,7.72,18.21,1.06,1.1,,93.84,90.75,,,Visualizer
moment,37.272,7.61,18.42,1.08,1.1,,93.71,90.71,,,Visualizer
moment,37.535,7.67,18.58,1.05,0.98,,93.74,90.74,,,Visualizer
moment,37.76,7.56,18.96,1.06,1.08,,93.64,90.8,,,Visualizer
moment,38.023,7.57,19.22,1.06,1.16,,93.64,90.84,,,Visualizer
moment,38.336,7.56,19.46,1.08,1.0,,93.57,90.79,,,Visualizer
moment,38.547,7.53,19.81,1.05,1.07,,93.4,90.81,,,Visualizer
moment,38.772,7.47,20.06,1.06,1.06,,93.44,90.87,,,Visualizer
moment,39.073,7.48,20.26,1.06,1.0,,93.47,90.86,,,Visualizer
moment,39.26,7.47,20.54,1.05,1.04,,93.37,90.9,,,Visualizer
moment,39.522,7.41,20.79,1.07,1.07,,93.1,90.96,,,Visualizer
moment,39.855,7.38,21.06,1.06,1.08,,93.13,91.01,,,Visualizer
moment,40.047,7.38,21.16,1.06,0.95,,92.96,91.0,,,Visualizer
moment,40.339,7.34,21.6,1.07,1.14,,92.93,91.05,,,Visualizer
moment,40.535,7.33,21.9,1.06,1.07,,92.96,91.08,,,Visualizer
moment,40.76,7.26,22.12,1.09,1.02,,92.8,91.11,,,Visualizer
moment,41.023,7.28,22.36,1.04,1.16,,92.66,91.13,,,Visualizer
moment,41.323,7.22,22.58,1.05,0.95,,92.63,91.09,,,Visualizer
moment,41.51,7.2,22.92,1.02,0.98,,92.5,91.17,,,Visualizer
moment,41.772,7.17,23.07,1.04,0.92,,92.46,91.2,,,Visualizer
moment,42.081,7.14,23.41,1.04,1.01,,92.29,91.24,,,Visualizer
moment,42.26,7.13,23.76,1.06,1.14,,92.16,91.2,,,Visualizer
moment,42.522,7.1,23.92,1.05,1.08,,92.19,91.11,,,Visualizer
moment,42.785,7.07,24.12,1.05,1.04,,92.06,91.19,,,Visualizer
moment,43.01,7.02,24.31,1.04,0.87,,92.02,91.25,,,Visualizer
moment,43.311,7.06,24.64,1.03,0.94,,91.89,91.17,,,Visualizer
moment,43.535,6.96,24.9,1.04,0.95,,91.82,91.18,,,Visualizer
moment,43.76,6.96,25.17,1.07,1.01,,91.79,91.19,,,Visualizer
moment,44.026,6.98,25.35,1.02,1.04,,91.62,91.27,,,Visualizer
moment,44.322,6.86,25.64,1.02,0.97,,91.69,91.24,,,Visualizer
moment,44.547,6.9,25.73,1.02,0.8,,91.52,91.28,,,Visualizer
moment,44.772,6.88,26.1,0.99,0.9,,91.49,91.29,,,Visualizer
moment,45.072,6.81,26.45,1.04,1.06,,91.22,91.31,,,Visualizer
moment,45.26,6.84,26.64,1.0,0.97,,91.29,91.35,,,Visualizer
moment,45.563,6.76,26.84,1.02,1.13,,91.29,91.23,,,Visualizer
moment,45.784,6.8,27.13,1.01,0.99,,91.02,91.28,,,Visualizer
moment,46.047,6.7,27.38,0.96,0.9,,90.96,91.3,,,Visualizer
moment,46.272,6.65,27.64,1.0,0.97,,90.96,91.25,,,Visualizer
moment,46.572,6.73,27.85,0.98,0.98,,90.89,91.33,,,Visualizer
moment,46.797,6.61,28.14,1.01,0.98,,90.92,91.3,,,Visualizer
moment,47.022,6.61,28.21,1.01,0.8,,90.76,91.32,,,Visualizer
moment,47.322,6.61,28.44,0.98,0.93,,90.69,91.25,,,Visualizer
moment,47.586,6.56,28.76,1.01,0.88,,90.69,91.23,,,Visualizer
moment,47.772,6.55,28.95,0.97,0.92,,90.52,91.3,,,Visualizer
moment,48.035,6.5,29.16,0.99,0.95,,90.59,91.22,,,Visualizer
moment,48.26,6.54,29.48,0.96,1.0,,90.46,91.24,,,Visualizer
moment,48.562,6.43,29.67,0.96,0.98,,90.26,91.27,,,Visualizer
moment,48.785,6.47,29.92,0.93,0.94,,90.39,91.19,,,Visualizer
moment,49.01,6.37,30.09,0.96,0.9,,90.33,91.19,,,Visualizer
moment,49.274,6.4,30.34,0.95,0.92,,90.29,91.17,,,Visualizer
moment,49.534,6.35,30.67,0.99,0.97,,90.2,91.2,,,Visualizer
moment,49.798,6.32,30.76,0.96,0.9,,90.16,91.2,,,Visualizer
moment,50.022,6.28,31.02,0.98,0.9,,90.0,91.18,,,Visualizer
moment,50.286,6.28,31.22,0.97,0.85,,89.93,91.12,,,Visualizer
