information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.537,2.25,0.0,6.56,0.0,,88.56,88.27,,,Visualizer
moment,4.765,2.5,0.0,6.51,0.0,,88.63,88.32,,,Visualizer
moment,4.99,2.83,0.0,6.42,0.0,,88.59,88.42,,,Visualizer
moment,5.273,3.13,0.0,6.19,0.0,,88.53,88.49,,,Visualizer
moment,5.619,3.26,0.0,5.85,0.0,,88.53,88.6,,,Visualizer
moment,5.759,3.42,0.0,5.38,0.0,,88.53,88.61,,,Visualizer
moment,6.027,3.48,0.0,4.84,0.0,,88.33,88.61,,,Visualizer
moment,6.25,3.52,0.0,4.27,0.0,,88.29,88.64,,,Visualizer
moment,6.566,3.48,0.0,3.73,0.0,,88.12,88.68,,,Visualizer
moment,6.791,3.5,0.0,3.19,0.0,,88.06,88.6,,,Visualizer
moment,7.012,3.5,0.0,2.62,0.0,,87.96,88.69,,,Visualizer
moment,7.239,3.35,0.0,2.27,0.0,,87.93,88.68,,,Visualizer
moment,7.513,3.33,0.0,1.82,0.0,,87.82,88.6,,,Visualizer
moment,7.736,3.17,0.0,1.57,0.0,,87.76,88.6,,,Visualizer
moment,8.007,3.18,0.0,1.39,0.0,,87.79,88.66,,,Visualizer
moment,8.229,3.24,0.0,1.1,0.0,,87.72,88.66,,,Visualizer
moment,8.501,3.11,0.0,0.97,0.0,,87.79,88.62,,,Visualizer
moment,8.726,3.09,0.0,0.77,0.0,,87.72,88.57,,,Visualizer
moment,8.996,3.03,0.0,0.71,0.0,,87.76,88.5,,,Visualizer
moment,9.266,3.05,0.0,0.65,0.0,,87.72,88.46,,,Visualizer
moment,9.588,3.06,0.0,0.55,0.0,,87.66,88.47,,,Visualizer
moment,9.76,3.01,0.0,0.59,0.0,,87.66,88.45,,,Visualizer
moment,9.985,3.15,0.0,0.54,0.0,,87.69,88.5,,,Visualizer
moment,10.254,3.17,0.0,0.42,0.0,,87.66,88.47,,,Visualizer
moment,10.525,3.09,0.0,0.33,0.0,,87.66,88.4,,,Visualizer
moment,10.751,3.01,0.3,0.26,0.29,,87.59,88.37,,,Visualizer
moment,10.98,2.93,0.3,0.29,0.29,,87.66,88.36,,,Visualizer
moment,11.246,2.99,0.3,0.27,0.29,,87.59,88.3,,,Visualizer
moment,11.56,2.97,0.3,0.32,0.29,,87.66,88.3,,,Visualizer
moment,11.785,3.06,0.3,0.27,0.0,,87.62,88.34,,,Visualizer
moment,12.009,3.03,0.3,0.21,0.0,,87.69,88.35,,,Visualizer
moment,12.235,2.95,0.3,0.24,0.0,,87.56,88.27,,,Visualizer
moment,12.507,3.02,0.5,0.24,0.19,,87.59,88.24,,,Visualizer
moment,12.731,2.98,0.5,0.27,0.19,,87.62,88.23,,,Visualizer
moment,13.0,3.01,0.5,0.26,0.19,,87.62,88.27,,,Visualizer
moment,13.225,3.07,0.5,0.21,0.19,,87.59,88.24,,,Visualizer
moment,13.545,3.0,0.6,0.16,0.1,,87.59,88.21,,,Visualizer
moment,13.72,3.02,0.6,0.27,0.1,,87.43,88.13,,,Visualizer
moment,14.039,3.15,0.7,0.58,0.19,,87.39,88.23,,,Visualizer
moment,14.261,3.61,0.7,1.02,0.19,,87.02,88.14,,,Visualizer
moment,14.576,4.3,0.8,1.46,0.19,,86.73,88.14,,,Visualizer
moment,14.758,5.09,0.9,1.74,0.29,,86.39,88.12,,,Visualizer
moment,14.981,5.93,0.9,1.86,0.29,,86.26,88.17,,,Visualizer
moment,15.293,6.62,1.0,1.86,0.29,,86.36,88.22,,,Visualizer
moment,15.52,7.21,1.0,1.78,0.19,,86.69,88.22,,,Visualizer
moment,15.749,7.53,1.4,1.7,0.49,,87.06,88.24,,,Visualizer
moment,16.017,7.89,1.5,1.63,0.58,,87.59,88.19,,,Visualizer
moment,16.254,8.16,1.6,1.53,0.68,,88.16,88.18,,,Visualizer
moment,16.511,8.37,2.0,1.44,0.97,,88.5,88.16,,,Visualizer
moment,16.737,8.4,2.1,1.37,0.78,,88.93,88.13,,,Visualizer
moment,17.007,8.56,2.3,1.31,0.87,,89.44,88.04,,,Visualizer
moment,17.236,8.67,2.8,1.26,1.17,,89.71,88.09,,,Visualizer
moment,17.544,8.64,3.1,1.27,1.07,,90.11,88.07,,,Visualizer
moment,17.728,8.79,3.3,1.27,1.17,,90.49,88.03,,,Visualizer
moment,18.012,8.81,3.8,1.3,1.36,,90.86,87.97,,,Visualizer
moment,18.22,8.85,4.0,1.31,1.26,,90.9,88.04,,,Visualizer
moment,18.495,8.89,4.4,1.3,1.36,,90.96,88.03,,,Visualizer
moment,18.716,8.92,4.6,1.32,1.46,,90.86,88.02,,,Visualizer
moment,18.988,8.94,5.2,1.32,1.36,,90.8,88.03,,,Visualizer
moment,19.256,8.94,5.6,1.35,1.46,,90.52,88.07,,,Visualizer
moment,19.492,8.94,5.8,1.37,1.46,,90.21,88.08,,,Visualizer
moment,19.75,8.95,6.2,1.39,1.46,,89.91,88.17,,,Visualizer
moment,19.982,9.01,6.6,1.39,1.46,,89.54,88.2,,,Visualizer
moment,20.255,8.99,7.2,1.4,1.75,,89.23,88.23,,,Visualizer
moment,20.529,8.97,7.6,1.42,1.55,,89.07,88.21,,,Visualizer
moment,20.739,8.92,7.9,1.46,1.75,,88.83,88.25,,,Visualizer
moment,20.966,8.97,8.3,1.48,1.75,,88.7,88.37,,,Visualizer
moment,21.259,8.92,8.8,1.48,1.65,,88.73,88.37,,,Visualizer
moment,21.504,8.96,9.4,1.49,1.84,,88.8,88.41,,,Visualizer
moment,21.732,8.97,9.8,1.55,1.84,,88.83,88.38,,,Visualizer
moment,22.021,8.91,10.4,1.56,1.84,,88.9,88.35,,,Visualizer
moment,22.258,8.84,10.9,1.6,2.04,,89.13,88.43,,,Visualizer
moment,22.567,8.86,11.4,1.63,1.94,,89.27,88.44,,,Visualizer
moment,22.721,8.89,11.7,1.63,2.14,,89.34,88.34,,,Visualizer
moment,23.036,8.82,12.3,1.69,1.94,,89.47,88.39,,,Visualizer
moment,23.225,8.8,13.0,1.72,2.04,,89.44,88.42,,,Visualizer
moment,23.484,8.77,13.4,1.75,2.04,,89.4,88.35,,,Visualizer
moment,23.711,8.73,13.9,1.8,2.14,,89.44,88.34,,,Visualizer
moment,24.002,8.79,14.5,1.81,2.14,,89.34,88.38,,,Visualizer
moment,24.252,8.74,15.2,1.81,2.14,,89.07,88.43,,,Visualizer
moment,24.476,8.73,15.5,1.79,2.23,,88.96,88.43,,,Visualizer
moment,24.79,8.65,16.4,1.84,2.23,,88.9,88.4,,,Visualizer
moment,24.978,8.69,16.8,1.84,2.23,,88.73,88.43,,,Visualizer
moment,25.24,8.67,17.3,1.86,2.23,,88.73,88.42,,,Visualizer
moment,25.538,8.62,18.0,1.89,2.23,,88.73,88.46,,,Visualizer
moment,25.736,8.57,18.4,1.91,2.23,,88.63,88.46,,,Visualizer
moment,26.004,8.57,18.4,1.91,2.23,,88.73,88.44,,,Visualizer
moment,26.234,8.49,19.4,1.95,2.23,,88.76,88.47,,,Visualizer
moment,26.518,8.51,20.1,1.98,2.23,,88.73,88.42,,,Visualizer
moment,26.725,8.51,20.3,1.98,2.23,,88.73,88.44,,,Visualizer
moment,27.056,8.48,21.3,1.97,2.33,,88.76,88.46,,,Visualizer
moment,27.22,8.44,21.8,1.95,2.33,,88.66,88.45,,,Visualizer
moment,27.511,8.34,22.5,1.98,2.33,,88.66,88.46,,,Visualizer
moment,27.76,8.38,23.2,2.01,2.33,,88.66,88.43,,,Visualizer
moment,27.986,8.41,23.5,2.04,2.43,,88.46,88.42,,,Visualizer
moment,28.212,8.35,24.2,2.04,2.33,,88.56,88.44,,,Visualizer
moment,28.499,8.33,24.7,2.03,2.33,,88.5,88.39,,,Visualizer
moment,28.723,8.22,25.4,2.04,2.33,,88.5,88.38,,,Visualizer
moment,29.021,8.31,26.2,1.97,2.43,,88.56,88.45,,,Visualizer
moment,29.289,8.2,26.4,1.97,2.43,,88.53,88.4,,,Visualizer
moment,29.492,8.17,27.1,2.03,2.33,,88.5,88.35,,,Visualizer
moment,29.741,8.22,27.6,2.03,2.33,,88.39,88.4,,,Visualizer
moment,30.036,8.19,28.4,2.0,2.43,,88.36,88.46,,,Visualizer
moment,30.238,8.09,28.9,2.04,2.43,,88.23,88.38,,,Visualizer
moment,30.504,8.15,29.6,2.05,2.43,,88.26,88.36,,,Visualizer
moment,30.736,8.13,30.1,2.05,2.43,,88.19,88.38,,,Visualizer
moment,30.953,8.05,30.6,2.05,2.43,,88.12,88.34,,,Visualizer
moment,31.234,8.03,31.3,2.03,2.33,,88.19,88.35,,,Visualizer
moment,31.497,8.05,31.8,1.99,2.43,,88.12,88.33,,,Visualizer
moment,31.782,7.94,32.5,2.03,2.33,,88.23,88.29,,,Visualizer
moment,32.0,7.94,33.0,2.06,2.33,,88.16,88.28,,,Visualizer
moment,32.224,7.97,33.5,2.04,2.43,,88.09,88.28,,,Visualizer
moment,32.484,7.87,34.2,2.05,2.33,,88.19,88.26,,,Visualizer
moment,32.712,7.85,34.7,2.06,2.43,,88.09,88.3,,,Visualizer
moment,32.984,7.9,35.1,2.05,2.33,,88.09,88.18,,,Visualizer
