information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.23,6.3,1.26,1.17,,196.97,203.21,,,Visualizer
moment,11.699,3.22,6.3,1.23,0.97,,196.55,203.1,,,Visualizer
moment,11.879,3.19,6.4,1.31,0.78,,196.43,203.0,,,Visualizer
moment,12.103,3.28,6.7,1.14,0.97,,195.83,202.96,,,Visualizer
moment,12.374,3.18,6.9,1.2,0.88,,195.53,202.8,,,Visualizer
moment,12.508,3.18,6.9,1.16,0.58,,195.22,202.89,,,Visualizer
moment,12.733,3.14,7.3,1.13,0.97,,194.93,202.81,,,Visualizer
moment,12.959,3.17,7.5,1.15,0.97,,194.8,202.68,,,Visualizer
moment,13.228,3.18,7.6,1.09,0.88,,193.96,202.74,,,Visualizer
moment,13.364,3.12,7.7,1.22,0.88,,193.73,202.54,,,Visualizer
moment,13.589,3.18,7.9,1.11,0.97,,193.61,202.43,,,Visualizer
moment,13.817,3.09,8.3,1.08,0.97,,193.25,202.4,,,Visualizer
moment,13.994,3.12,8.3,1.14,0.78,,192.95,202.32,,,Visualizer
moment,14.174,3.12,8.4,1.06,0.78,,192.47,202.31,,,Visualizer
moment,14.443,3.07,8.8,1.11,0.97,,192.24,202.29,,,Visualizer
moment,14.625,3.11,8.9,1.06,0.97,,191.94,202.18,,,Visualizer
moment,14.804,3.06,9.0,1.02,0.88,,191.76,202.11,,,Visualizer
moment,15.028,3.04,9.3,1.13,0.97,,191.4,202.06,,,Visualizer
moment,15.253,3.12,9.3,1.02,0.88,,191.17,201.97,,,Visualizer
moment,15.433,3.02,9.5,1.11,0.88,,190.98,201.87,,,Visualizer
moment,15.749,3.1,9.9,1.17,0.97,,190.63,201.63,,,Visualizer
moment,15.839,3.2,9.9,1.29,0.88,,190.51,201.75,,,Visualizer
moment,16.154,3.31,10.1,1.41,0.78,,189.98,201.6,,,Visualizer
moment,16.378,3.49,10.4,1.48,0.88,,189.63,201.49,,,Visualizer
moment,16.469,3.7,10.5,1.57,0.97,,189.27,201.51,,,Visualizer
moment,16.694,3.84,10.6,1.69,0.78,,189.04,201.29,,,Visualizer
moment,16.919,4.04,10.8,1.82,0.88,,188.62,201.28,,,Visualizer
moment,17.1,4.27,11.1,1.96,1.07,,188.45,201.27,,,Visualizer
moment,17.323,4.52,11.3,2.03,0.97,,187.91,201.04,,,Visualizer
moment,17.503,4.78,11.6,2.13,1.07,,187.97,200.89,,,Visualizer
moment,17.734,5.06,11.9,2.22,1.27,,188.09,200.89,,,Visualizer
moment,17.953,5.34,12.1,2.2,1.36,,187.97,200.8,,,Visualizer
moment,18.134,5.56,12.4,2.25,1.36,,188.33,200.63,,,Visualizer
moment,18.359,5.83,13.0,2.3,1.66,,188.56,200.47,,,Visualizer
moment,18.584,6.07,13.4,2.41,1.75,,188.8,200.22,,,Visualizer
moment,18.764,6.35,13.8,2.44,1.85,,189.33,200.0,,,Visualizer
moment,18.988,6.62,14.5,2.47,2.05,,189.68,199.71,,,Visualizer
moment,19.169,6.91,14.7,2.55,2.14,,190.15,199.61,,,Visualizer
moment,19.438,7.2,15.4,2.56,2.14,,190.69,199.37,,,Visualizer
moment,19.618,7.39,15.9,2.55,2.24,,190.87,199.22,,,Visualizer
moment,19.799,7.67,16.3,2.59,2.24,,191.29,199.06,,,Visualizer
moment,20.024,7.96,16.8,2.57,2.24,,191.76,198.8,,,Visualizer
moment,20.248,8.26,17.2,2.61,2.24,,192.05,198.59,,,Visualizer
moment,20.43,8.4,17.8,2.68,2.34,,192.47,198.4,,,Visualizer
moment,20.653,8.66,18.0,2.74,2.34,,192.53,198.26,,,Visualizer
moment,20.878,9.12,18.8,2.74,2.44,,192.77,198.21,,,Visualizer
moment,21.058,9.4,19.2,2.66,2.34,,192.83,198.03,,,Visualizer
moment,21.283,9.64,19.7,2.55,2.44,,192.95,197.96,,,Visualizer
moment,21.508,9.65,20.1,2.47,2.24,,193.13,197.93,,,Visualizer
moment,21.688,9.66,20.4,2.35,2.34,,193.13,197.79,,,Visualizer
moment,21.913,9.69,21.1,2.23,2.24,,193.19,197.72,,,Visualizer
moment,22.094,9.68,21.5,2.17,2.24,,193.25,197.77,,,Visualizer
moment,22.318,9.62,22.0,2.14,2.24,,193.31,197.7,,,Visualizer
moment,22.543,9.63,22.4,2.05,2.24,,192.95,197.52,,,Visualizer
moment,22.818,9.66,23.0,2.01,2.05,,193.07,197.45,,,Visualizer
moment,22.948,9.65,23.2,2.03,2.05,,193.19,197.45,,,Visualizer
moment,23.129,9.68,23.5,1.93,2.14,,192.89,197.46,,,Visualizer
moment,23.353,9.65,24.0,1.88,1.95,,193.01,197.39,,,Visualizer
moment,23.624,9.71,24.5,1.87,1.85,,192.89,197.16,,,Visualizer
moment,23.758,9.65,24.5,1.89,1.85,,192.89,197.18,,,Visualizer
moment,23.983,9.67,25.2,1.86,1.95,,192.71,197.07,,,Visualizer
moment,24.208,9.72,25.5,1.83,1.85,,192.83,197.08,,,Visualizer
moment,24.388,9.72,26.0,1.8,1.95,,192.83,197.0,,,Visualizer
moment,24.613,9.76,26.3,1.74,1.85,,192.95,196.82,,,Visualizer
moment,24.794,9.61,26.7,1.84,1.95,,192.77,196.92,,,Visualizer
moment,25.108,9.74,27.1,1.78,1.85,,192.83,196.8,,,Visualizer
moment,25.243,9.81,27.6,1.7,1.75,,193.01,196.66,,,Visualizer
moment,25.468,9.65,27.9,1.75,1.75,,193.37,196.61,,,Visualizer
moment,25.693,9.69,28.1,1.75,1.75,,193.31,196.7,,,Visualizer
moment,25.873,9.81,28.5,1.7,1.75,,193.61,196.48,,,Visualizer
moment,26.053,9.77,28.8,1.62,1.66,,194.08,196.48,,,Visualizer
moment,26.328,9.68,29.4,1.68,1.75,,194.39,196.6,,,Visualizer
moment,26.503,9.75,29.7,1.69,1.75,,194.56,196.39,,,Visualizer
moment,26.683,9.74,29.9,1.64,1.75,,195.05,196.34,,,Visualizer
moment,26.908,9.76,30.3,1.56,1.75,,195.22,196.39,,,Visualizer
moment,27.133,9.69,30.8,1.59,1.75,,195.34,196.28,,,Visualizer
moment,27.313,9.73,30.8,1.58,1.75,,195.46,196.09,,,Visualizer
moment,27.587,9.75,31.5,1.62,1.75,,195.88,196.1,,,Visualizer
moment,27.774,9.74,31.8,1.64,1.66,,195.76,196.12,,,Visualizer
moment,27.943,9.78,32.2,1.58,1.66,,195.95,196.08,,,Visualizer
moment,28.123,9.72,32.4,1.59,1.75,,196.07,196.02,,,Visualizer
moment,28.348,9.72,32.7,1.61,1.66,,196.19,196.04,,,Visualizer
moment,28.573,9.69,33.1,1.68,1.75,,196.13,196.05,,,Visualizer
moment,28.753,9.74,33.4,1.73,1.66,,196.25,195.97,,,Visualizer
moment,28.978,9.79,33.8,1.62,1.75,,196.31,195.98,,,Visualizer
moment,29.248,9.59,34.4,1.7,1.75,,196.25,196.0,,,Visualizer
moment,29.383,9.73,34.5,1.72,1.75,,196.25,196.04,,,Visualizer
moment,29.698,9.74,35.0,1.78,1.75,,196.19,195.99,,,Visualizer
moment,29.833,9.71,35.5,1.77,1.75,,196.25,195.84,,,Visualizer
moment,30.013,9.69,35.7,1.7,1.85,,196.25,195.86,,,Visualizer
