information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.2,3.9518,15.95,3.4598,3.8879,,77.8672,82.2713,,,Visualizer
moment,9.394,3.9734,16.78,3.2993,4.2649,,77.6445,82.1618,,,Visualizer
moment,9.566,3.8955,17.96,3.394,4.2334,,77.4219,82.1525,,,Visualizer
moment,9.836,3.9601,19.5,3.4106,4.5916,,77.3906,82.0025,,,Visualizer
moment,10.111,3.9017,19.96,3.4635,4.4772,,77.2305,81.8763,,,Visualizer
moment,10.204,3.9845,21.09,3.4867,4.9316,,76.9766,81.7409,,,Visualizer
moment,10.494,4.0012,21.56,3.4769,5.306,,76.5938,81.666,,,Visualizer
moment,10.674,4.0381,22.31,3.3414,4.3339,,75.9883,81.6358,,,Visualizer
moment,10.849,3.9705,23.11,3.4238,4.5925,,75.4453,81.4245,,,Visualizer
moment,11.126,4.0175,24.36,3.3935,3.9792,,74.8711,81.3588,,,Visualizer
moment,11.296,3.975,24.75,3.4294,4.4211,,74.5195,81.3021,,,Visualizer
moment,11.539,4.0784,25.09,3.3148,3.3833,,74.0078,81.1142,,,Visualizer
moment,11.647,4.0054,26.62,3.2722,4.0355,,73.8828,81.012,,,Visualizer
moment,11.943,3.9436,27.1,3.5067,4.7156,,73.6914,80.9093,,,Visualizer
moment,12.101,4.0566,28.29,3.3666,5.6266,,73.5313,80.7037,,,Visualizer
moment,12.389,4.0619,28.29,3.425,5.0672,,73.4648,80.5997,,,Visualizer
moment,12.524,4.0549,30.23,3.3753,4.8506,,73.2734,80.4444,,,Visualizer
moment,12.699,4.0369,29.95,3.3789,5.4266,,73.082,80.008,,,Visualizer
