information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.197,4.93,12.8,2.33,2.87,,85.32,87.62,,,Visualizer
moment,20.421,4.9,13.7,2.38,2.96,,85.78,87.64,,,Visualizer
moment,20.602,4.8,14.5,2.45,3.06,,86.16,87.57,,,Visualizer
moment,20.826,4.78,14.5,2.51,3.06,,86.55,87.61,,,Visualizer
moment,21.052,4.83,16.0,2.55,3.35,,86.91,87.59,,,Visualizer
moment,21.231,4.78,16.2,2.6,3.25,,87.44,87.7,,,Visualizer
moment,21.456,4.75,16.9,2.59,3.35,,87.86,87.68,,,Visualizer
moment,21.636,4.71,18.0,2.68,3.35,,88.25,87.76,,,Visualizer
moment,21.861,4.7,18.5,2.72,3.54,,88.71,87.74,,,Visualizer
moment,22.086,4.67,19.7,2.77,3.54,,89.18,87.83,,,Visualizer
moment,22.266,4.55,20.0,2.8,3.63,,89.57,87.91,,,Visualizer
moment,22.491,4.53,20.8,2.87,3.73,,89.77,87.98,,,Visualizer
moment,22.716,4.49,22.0,2.92,3.82,,90.1,88.03,,,Visualizer
moment,22.896,4.44,22.4,3.03,3.73,,90.23,88.11,,,Visualizer
moment,23.122,4.34,23.4,3.1,3.92,,90.3,88.25,,,Visualizer
moment,23.346,4.27,23.7,3.16,3.82,,90.27,88.47,,,Visualizer
moment,23.53,4.24,24.9,3.2,3.92,,90.03,88.48,,,Visualizer
moment,23.751,4.21,26.2,3.24,4.01,,89.93,88.53,,,Visualizer
moment,23.931,4.15,26.6,3.28,4.01,,89.73,88.64,,,Visualizer
moment,24.16,4.08,27.4,3.35,3.82,,89.7,88.76,,,Visualizer
moment,24.426,4.1,28.7,3.43,3.92,,89.5,88.81,,,Visualizer
moment,24.562,4.06,29.6,3.46,4.01,,89.7,88.81,,,Visualizer
moment,24.787,4.01,30.5,3.48,4.11,,89.6,88.84,,,Visualizer
moment,25.011,4.01,30.9,3.53,4.11,,89.7,88.88,,,Visualizer
moment,25.207,3.98,32.2,3.59,4.11,,89.84,88.87,,,Visualizer
moment,25.417,3.96,33.1,3.58,4.21,,89.93,88.94,,,Visualizer
moment,25.599,3.97,33.6,3.57,4.3,,89.96,88.92,,,Visualizer
moment,25.828,3.91,34.0,3.67,4.21,,89.96,88.93,,,Visualizer
moment,26.049,3.9,35.3,3.67,4.21,,90.07,88.97,,,Visualizer
moment,26.23,3.87,36.6,3.73,4.21,,90.13,88.93,,,Visualizer
moment,26.452,3.83,37.6,3.81,4.3,,90.2,88.99,,,Visualizer
moment,26.676,3.82,38.0,3.79,4.21,,90.13,89.07,,,Visualizer
moment,26.872,3.8,39.4,3.78,4.4,,89.96,89.1,,,Visualizer
moment,27.127,3.78,39.7,3.8,4.21,,89.96,89.1,,,Visualizer
moment,27.282,3.75,41.1,3.88,4.3,,89.93,89.14,,,Visualizer
