information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.544,1.33,0.0,2.17,0.0,,83.62,87.21,,,Visualizer
moment,8.773,1.41,0.0,2.13,0.0,,83.56,87.1,,,Visualizer
moment,9.047,1.48,0.0,2.1,0.0,,83.66,87.11,,,Visualizer
moment,9.267,1.54,0.25,2.07,0.25,,83.69,87.11,,,Visualizer
moment,9.539,1.64,0.63,2.07,0.62,,83.82,87.11,,,Visualizer
moment,9.762,1.72,0.6,2.06,0.59,,83.82,87.11,,,Visualizer
moment,10.036,1.77,0.83,2.0,0.82,,84.02,87.14,,,Visualizer
moment,10.257,1.87,0.83,2.05,0.57,,83.95,87.11,,,Visualizer
moment,10.526,1.94,1.24,2.05,0.6,,84.11,87.09,,,Visualizer
moment,10.801,2.06,1.38,2.05,0.55,,84.08,87.1,,,Visualizer
moment,11.019,2.16,1.4,2.08,0.56,,84.34,87.04,,,Visualizer
moment,11.289,2.3,2.25,2.02,1.07,,84.27,87.01,,,Visualizer
moment,11.515,2.45,2.29,2.07,1.04,,84.43,86.95,,,Visualizer
moment,11.784,2.59,2.32,2.03,0.8,,84.5,86.82,,,Visualizer
moment,12.009,2.73,2.95,2.05,1.53,,84.53,86.7,,,Visualizer
moment,12.279,2.89,2.99,2.06,0.87,,84.66,86.56,,,Visualizer
moment,12.504,3.07,3.46,2.04,1.28,,84.63,86.48,,,Visualizer
moment,12.776,3.25,3.71,2.07,1.37,,84.66,86.4,,,Visualizer
moment,13.045,3.45,4.23,2.05,1.26,,84.63,86.25,,,Visualizer
moment,13.269,3.67,4.46,2.06,1.45,,84.69,86.14,,,Visualizer
moment,13.539,3.85,4.97,2.03,1.37,,84.79,86.12,,,Visualizer
moment,13.769,4.06,5.19,2.06,1.46,,84.82,86.05,,,Visualizer
moment,14.08,4.27,5.72,2.11,1.47,,84.66,85.96,,,Visualizer
moment,14.259,4.66,6.18,2.14,1.7,,84.76,85.99,,,Visualizer
moment,14.529,5.06,6.4,2.24,1.42,,84.86,85.87,,,Visualizer
moment,14.755,5.51,6.71,2.46,1.66,,84.95,85.84,,,Visualizer
moment,15.024,6.18,7.41,2.6,1.77,,84.98,85.75,,,Visualizer
moment,15.339,6.78,8.02,2.73,1.82,,85.18,85.66,,,Visualizer
moment,15.519,7.35,8.55,2.72,2.12,,85.57,85.63,,,Visualizer
moment,15.789,7.72,9.02,2.61,2.28,,85.57,85.61,,,Visualizer
moment,16.015,7.7,9.7,2.53,2.26,,85.89,85.5,,,Visualizer
moment,16.284,7.67,10.46,2.49,2.41,,86.16,85.51,,,Visualizer
moment,16.511,7.6,10.8,2.47,2.22,,86.19,85.45,,,Visualizer
moment,16.781,7.54,11.44,2.41,2.39,,86.29,85.48,,,Visualizer
moment,17.006,7.45,12.12,2.42,2.39,,86.29,85.5,,,Visualizer
moment,17.275,7.39,12.65,2.46,2.49,,86.16,85.46,,,Visualizer
moment,17.545,7.35,13.14,2.5,2.47,,85.8,85.44,,,Visualizer
moment,17.769,7.24,13.97,2.47,2.5,,85.63,85.38,,,Visualizer
moment,18.04,7.18,14.8,2.53,2.64,,85.34,85.39,,,Visualizer
moment,18.265,7.09,15.46,2.63,2.77,,84.98,85.49,,,Visualizer
moment,18.538,7.05,16.33,2.69,2.86,,84.73,85.47,,,Visualizer
moment,18.763,6.99,16.98,2.77,2.97,,84.63,85.4,,,Visualizer
moment,19.029,6.95,17.56,2.88,2.98,,84.27,85.42,,,Visualizer
moment,19.254,6.91,18.6,2.99,3.1,,84.05,85.42,,,Visualizer
moment,19.524,6.84,19.29,3.01,3.21,,84.02,85.44,,,Visualizer
moment,19.749,6.73,20.01,3.06,3.33,,83.98,85.4,,,Visualizer
moment,20.019,6.68,21.09,3.1,3.48,,84.08,85.3,,,Visualizer
moment,20.296,6.61,22.15,3.23,3.5,,84.18,85.31,,,Visualizer
moment,20.515,6.59,22.93,3.3,3.59,,84.37,85.23,,,Visualizer
moment,20.784,6.49,24.12,3.39,3.74,,84.53,85.18,,,Visualizer
moment,21.009,6.47,24.9,3.48,3.76,,84.56,85.12,,,Visualizer
moment,21.279,6.41,26.08,3.59,3.88,,84.86,85.07,,,Visualizer
moment,21.504,6.35,26.87,3.68,3.89,,84.89,85.04,,,Visualizer
moment,21.775,6.27,27.75,3.78,3.94,,84.82,85.05,,,Visualizer
moment,21.999,6.25,28.59,3.83,4.01,,84.98,84.96,,,Visualizer
moment,22.27,6.22,29.81,3.85,4.04,,85.02,84.94,,,Visualizer
moment,22.539,6.14,31.13,3.93,4.2,,84.86,84.88,,,Visualizer
moment,22.767,6.16,31.9,3.92,4.09,,84.53,84.81,,,Visualizer
moment,23.036,6.12,33.22,3.94,4.14,,84.18,84.92,,,Visualizer
moment,23.259,6.12,34.04,4.0,4.17,,83.82,84.85,,,Visualizer
moment,23.53,6.06,34.9,4.05,4.14,,83.59,84.84,,,Visualizer
moment,23.756,6.09,36.15,4.12,4.19,,83.37,84.84,,,Visualizer
moment,24.024,6.08,37.03,4.11,4.16,,83.21,84.86,,,Visualizer
moment,24.296,6.05,38.31,4.12,4.21,,83.24,84.83,,,Visualizer
