information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.3,2.25,0.0,4.01,0.0,,87.93,88.64,,,Visualizer
moment,9.545,2.44,0.0,4.05,0.0,,88.1,88.6,,,Visualizer
moment,9.8,2.62,0.0,4.09,0.0,,88.29,88.51,,,Visualizer
moment,10.052,2.84,0.0,4.12,0.0,,88.62,88.5,,,Visualizer
moment,10.313,3.06,0.0,4.14,0.0,,88.95,88.54,,,Visualizer
moment,10.551,3.34,0.0,4.11,0.0,,89.14,88.41,,,Visualizer
moment,10.799,3.59,0.0,4.18,0.0,,89.21,88.42,,,Visualizer
moment,11.053,3.82,0.0,4.15,0.0,,89.18,88.43,,,Visualizer
moment,11.296,4.08,0.0,4.12,0.0,,89.11,88.37,,,Visualizer
moment,11.553,4.27,0.0,4.12,0.0,,88.85,88.37,,,Visualizer
moment,11.795,4.45,0.0,4.1,0.0,,88.65,88.44,,,Visualizer
moment,12.052,4.65,0.0,4.11,0.0,,88.46,88.46,,,Visualizer
moment,12.298,4.8,0.0,4.17,0.0,,88.39,88.4,,,Visualizer
moment,12.545,5.0,0.0,4.24,0.0,,88.2,88.36,,,Visualizer
moment,12.799,5.12,0.0,4.32,0.0,,88.07,88.36,,,Visualizer
moment,13.046,5.22,0.0,4.42,0.0,,88.07,88.35,,,Visualizer
moment,13.296,5.33,0.0,4.56,0.0,,88.1,88.39,,,Visualizer
moment,13.552,5.38,0.0,4.62,0.0,,88.03,88.32,,,Visualizer
moment,13.809,5.35,0.0,4.7,0.0,,87.97,88.25,,,Visualizer
moment,14.046,5.3,0.0,4.8,0.0,,87.97,88.2,,,Visualizer
moment,14.296,5.24,0.0,4.9,0.0,,88.03,88.2,,,Visualizer
moment,14.551,5.18,0.0,4.88,0.0,,87.8,88.2,,,Visualizer
moment,14.8,5.04,0.0,4.71,0.0,,87.67,88.17,,,Visualizer
moment,15.046,4.76,0.0,4.61,0.0,,87.74,88.13,,,Visualizer
moment,15.301,4.61,0.0,4.6,0.0,,87.74,88.07,,,Visualizer
moment,15.55,4.62,0.0,4.54,0.0,,87.64,88.03,,,Visualizer
moment,15.85,4.67,0.0,4.5,0.0,,87.77,88.03,,,Visualizer
moment,16.046,4.69,0.0,4.47,0.0,,87.8,88.03,,,Visualizer
moment,16.299,4.72,0.0,4.53,0.0,,87.97,87.94,,,Visualizer
moment,16.546,4.78,0.0,4.54,0.0,,88.13,87.93,,,Visualizer
moment,16.806,4.82,0.0,4.54,0.0,,88.23,87.86,,,Visualizer
moment,17.053,4.81,0.0,4.6,0.0,,88.2,87.93,,,Visualizer
moment,17.304,4.82,0.0,4.64,0.0,,88.1,87.89,,,Visualizer
moment,17.551,4.86,0.0,4.61,0.0,,88.13,87.79,,,Visualizer
moment,17.795,4.82,0.0,4.64,0.0,,88.13,87.84,,,Visualizer
moment,18.05,4.81,0.0,4.71,0.0,,88.13,87.9,,,Visualizer
moment,18.299,4.81,0.0,4.69,0.0,,88.13,87.82,,,Visualizer
moment,18.549,4.75,0.0,4.65,0.0,,88.13,87.84,,,Visualizer
