information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.793,5.51,26.0,1.97,2.25,,93.28,87.63,,,Visualizer
moment,33.972,5.54,26.5,1.99,2.25,,93.18,87.82,,,Visualizer
moment,34.197,5.54,27.0,2.02,2.25,,93.21,87.83,,,Visualizer
moment,34.423,5.53,27.4,2.02,2.24,,93.18,87.96,,,Visualizer
moment,34.649,5.49,27.9,2.03,2.24,,93.14,87.97,,,Visualizer
moment,34.829,5.49,28.4,2.01,2.34,,92.94,88.04,,,Visualizer
moment,35.056,5.49,28.8,2.04,2.25,,93.07,88.09,,,Visualizer
moment,35.233,5.46,29.3,2.05,2.25,,93.01,88.08,,,Visualizer
moment,35.457,5.46,29.8,2.07,2.34,,93.01,88.25,,,Visualizer
moment,35.637,5.46,30.3,2.09,2.34,,92.97,88.31,,,Visualizer
moment,35.87,5.43,30.8,2.09,2.34,,92.91,88.33,,,Visualizer
moment,36.101,5.42,31.2,2.13,2.34,,92.7,88.32,,,Visualizer
moment,36.313,5.41,31.7,2.11,2.34,,92.63,88.39,,,Visualizer
moment,36.492,5.4,32.5,2.12,2.34,,92.57,88.48,,,Visualizer
moment,36.762,5.38,32.7,2.13,2.34,,92.43,88.55,,,Visualizer
moment,36.897,5.37,33.5,2.13,2.44,,92.5,88.51,,,Visualizer
moment,37.122,5.38,33.7,2.13,2.44,,92.26,88.53,,,Visualizer
moment,37.349,5.38,34.2,2.12,2.44,,92.23,88.63,,,Visualizer
moment,37.53,5.33,35.0,2.14,2.44,,91.96,88.65,,,Visualizer
moment,37.753,5.36,35.2,2.17,2.44,,92.03,88.72,,,Visualizer
