information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,0.52,1.3,4.99,1.21,,88.74,89.82,,,Visualizer
moment,6.837,0.56,1.6,4.89,1.49,,88.8,89.85,,,Visualizer
moment,7.016,0.6,2.2,4.33,2.05,,88.61,89.88,,,Visualizer
moment,7.242,0.59,3.3,3.62,2.98,,88.48,89.86,,,Visualizer
moment,7.467,0.56,3.7,3.02,3.35,,88.34,89.87,,,Visualizer
moment,7.649,0.55,4.8,2.42,3.26,,88.05,89.89,,,Visualizer
moment,7.872,0.49,5.7,1.96,3.82,,87.82,89.88,,,Visualizer
moment,8.052,0.48,6.0,1.53,3.54,,87.69,89.79,,,Visualizer
moment,8.277,0.46,6.7,1.19,3.72,,87.76,89.87,,,Visualizer
moment,8.501,0.39,7.2,0.93,3.26,,87.79,89.83,,,Visualizer
moment,8.683,0.37,8.3,0.72,3.26,,88.05,89.78,,,Visualizer
moment,8.906,0.44,8.6,0.62,3.07,,88.28,89.8,,,Visualizer
moment,9.134,0.35,9.1,0.56,2.89,,88.57,89.77,,,Visualizer
moment,9.312,0.31,9.4,0.45,2.79,,88.77,89.78,,,Visualizer
moment,9.537,0.28,10.2,0.35,2.79,,88.97,89.76,,,Visualizer
moment,9.717,0.27,10.4,0.43,2.42,,89.2,89.71,,,Visualizer
moment,9.942,0.26,11.0,0.35,2.23,,89.36,89.63,,,Visualizer
moment,10.167,0.26,11.2,0.27,2.14,,89.56,89.65,,,Visualizer
moment,10.35,0.2,11.5,0.21,1.96,,89.72,89.67,,,Visualizer
moment,10.573,0.18,11.7,0.17,1.95,,89.99,89.64,,,Visualizer
moment,10.797,0.23,12.3,0.13,1.77,,90.09,89.63,,,Visualizer
moment,10.977,0.23,12.5,0.1,1.58,,90.32,89.63,,,Visualizer
moment,11.202,0.25,12.8,0.21,1.49,,90.52,89.62,,,Visualizer
moment,11.427,0.2,13.2,0.18,1.58,,90.78,89.63,,,Visualizer
moment,11.607,0.27,13.4,0.14,1.4,,90.75,89.6,,,Visualizer
moment,11.834,0.25,13.6,0.11,1.21,,90.91,89.62,,,Visualizer
moment,12.012,0.22,13.6,0.08,1.12,,91.15,89.56,,,Visualizer
moment,12.237,0.19,14.0,0.1,1.3,,91.31,89.6,,,Visualizer
moment,12.463,0.14,14.2,0.18,1.21,,91.41,89.6,,,Visualizer
moment,12.642,0.1,14.4,0.15,1.02,,91.38,89.6,,,Visualizer
moment,12.869,0.17,14.5,0.26,0.84,,91.41,89.58,,,Visualizer
moment,13.095,0.12,14.6,0.24,0.93,,91.38,89.55,,,Visualizer
moment,13.271,0.09,14.9,0.19,0.74,,91.25,89.59,,,Visualizer
moment,13.497,0.08,15.1,0.15,0.84,,91.18,89.68,,,Visualizer
moment,13.722,0.07,15.2,0.12,0.74,,91.11,89.6,,,Visualizer
moment,13.901,0.07,15.5,0.09,0.93,,91.08,89.57,,,Visualizer
moment,14.127,0.06,15.4,0.19,0.65,,90.98,89.59,,,Visualizer
moment,14.307,0.04,15.6,0.18,0.65,,91.02,89.58,,,Visualizer
moment,14.577,0.05,15.7,0.14,0.56,,91.02,89.55,,,Visualizer
moment,14.757,0.06,15.8,0.11,0.56,,90.91,89.53,,,Visualizer
moment,14.937,0.05,15.8,0.09,0.37,,90.78,89.52,,,Visualizer
moment,15.209,0.04,16.0,0.07,0.56,,90.75,89.56,,,Visualizer
moment,15.387,0.04,16.1,0.15,0.65,,90.71,89.55,,,Visualizer
moment,15.567,0.02,16.3,0.17,0.56,,90.62,89.53,,,Visualizer
moment,15.791,0.03,16.3,0.14,0.47,,90.62,89.53,,,Visualizer
moment,15.972,0.04,16.3,0.11,0.47,,90.55,89.55,,,Visualizer
moment,16.242,0.04,16.3,0.08,0.28,,90.45,89.47,,,Visualizer
moment,16.425,0.04,16.6,0.06,0.47,,90.42,89.47,,,Visualizer
moment,16.602,0.03,16.6,0.18,0.28,,90.45,89.48,,,Visualizer
moment,16.83,0.02,16.6,0.16,0.28,,90.48,89.53,,,Visualizer
moment,17.052,0.03,16.6,0.12,0.28,,90.45,89.49,,,Visualizer
moment,17.233,0.03,16.8,0.1,0.47,,90.48,89.44,,,Visualizer
moment,17.459,0.03,16.9,0.08,0.56,,90.45,89.45,,,Visualizer
moment,17.637,0.03,17.0,0.18,0.37,,90.45,89.42,,,Visualizer
moment,17.864,0.02,17.0,0.17,0.37,,90.42,89.41,,,Visualizer
moment,18.086,0.02,17.0,0.14,0.37,,90.35,89.41,,,Visualizer
moment,18.267,0.02,17.1,0.11,0.37,,90.39,89.44,,,Visualizer
moment,18.492,0.02,17.1,0.08,0.19,,90.32,89.42,,,Visualizer
moment,18.721,0.02,17.2,0.22,0.19,,90.32,89.33,,,Visualizer
moment,18.897,0.01,17.2,0.2,0.19,,90.25,89.43,,,Visualizer
moment,19.122,0.01,17.2,0.2,0.19,,90.19,89.42,,,Visualizer
moment,19.303,0.01,17.2,0.25,0.19,,90.19,89.36,,,Visualizer
moment,19.53,0.01,17.4,0.2,0.28,,90.12,89.31,,,Visualizer
moment,19.752,0.01,17.5,0.16,0.28,,90.05,89.4,,,Visualizer
moment,20.028,0.01,17.5,0.12,0.28,,90.09,89.39,,,Visualizer
moment,20.203,0.01,17.6,0.1,0.37,,89.96,89.31,,,Visualizer
moment,20.384,0.01,17.6,0.08,0.37,,89.96,89.35,,,Visualizer
moment,20.562,0.01,17.6,0.19,0.37,,89.92,89.3,,,Visualizer
moment,20.787,0.01,17.7,0.16,0.09,,89.96,89.3,,,Visualizer
moment,21.012,0.01,17.7,0.13,0.19,,89.92,89.36,,,Visualizer
moment,21.193,0.01,17.7,0.1,0.09,,89.92,89.34,,,Visualizer
moment,21.417,0.01,17.7,0.08,0.09,,89.86,89.3,,,Visualizer
moment,21.597,0.01,17.7,0.18,0.09,,89.79,89.28,,,Visualizer
moment,21.914,0.01,17.9,0.17,0.19,,89.86,89.26,,,Visualizer
moment,22.047,0.01,17.9,0.14,0.19,,89.76,89.29,,,Visualizer
moment,22.234,0.01,17.9,0.1,0.19,,89.72,89.26,,,Visualizer
moment,22.452,0.01,17.9,0.08,0.19,,89.72,89.3,,,Visualizer
moment,22.677,0.01,17.9,0.12,0.19,,89.59,89.28,,,Visualizer
moment,22.86,0.01,18.0,0.18,0.09,,89.72,89.24,,,Visualizer
moment,23.081,0.01,18.1,0.15,0.19,,89.66,89.16,,,Visualizer
moment,23.263,0.01,18.1,0.12,0.19,,89.69,89.12,,,Visualizer
moment,23.534,0.01,18.1,0.09,0.19,,89.59,89.18,,,Visualizer
moment,23.712,0.01,18.1,0.07,0.19,,89.62,89.2,,,Visualizer
moment,23.892,0.01,18.2,0.18,0.09,,89.62,89.19,,,Visualizer
moment,24.119,0.01,18.3,0.16,0.19,,89.53,89.15,,,Visualizer
moment,24.342,0.01,18.3,0.13,0.19,,89.59,89.15,,,Visualizer
moment,24.525,0.01,18.2,0.1,0.09,,89.49,89.13,,,Visualizer
moment,24.748,0.01,18.2,0.08,0.09,,89.53,89.08,,,Visualizer
moment,24.972,0.01,18.2,0.08,0.0,,89.59,89.09,,,Visualizer
moment,25.153,0.01,18.2,0.18,-0.09,,89.46,89.08,,,Visualizer
moment,25.377,0.01,18.2,0.15,-0.09,,89.46,89.07,,,Visualizer
moment,25.558,0.01,18.2,0.12,0.0,,89.59,89.07,,,Visualizer
moment,25.782,0.01,18.2,0.09,0.0,,89.53,89.04,,,Visualizer
moment,26.008,0.01,18.2,0.07,0.0,,89.43,89.0,,,Visualizer
moment,26.187,0.01,18.2,0.19,0.0,,89.49,89.03,,,Visualizer
moment,26.413,0.01,18.4,0.16,0.19,,89.49,89.05,,,Visualizer
moment,26.637,0.01,18.4,0.13,0.19,,89.39,88.97,,,Visualizer
moment,26.82,0.01,18.4,0.1,0.19,,89.3,88.99,,,Visualizer
moment,27.042,0.0,18.4,0.08,0.19,,89.43,88.96,,,Visualizer
moment,27.223,0.01,18.4,0.12,0.19,,89.33,88.96,,,Visualizer
moment,27.447,0.01,18.5,0.18,0.28,,89.26,88.97,,,Visualizer
moment,27.671,0.01,18.8,0.15,0.37,,89.3,88.91,,,Visualizer
moment,27.854,0.01,18.5,0.11,0.09,,89.36,88.92,,,Visualizer
moment,28.076,0.01,18.7,0.09,0.28,,89.33,88.9,,,Visualizer
moment,28.303,0.01,18.5,0.07,0.09,,89.16,88.88,,,Visualizer
moment,28.481,0.01,18.5,0.18,0.0,,89.13,88.86,,,Visualizer
moment,28.707,0.01,18.7,0.16,-0.09,,89.26,88.88,,,Visualizer
moment,28.933,0.01,18.6,0.13,0.09,,89.16,88.79,,,Visualizer
moment,29.113,0.01,18.5,0.1,-0.28,,89.2,88.82,,,Visualizer
moment,29.339,0.01,18.6,0.08,0.09,,89.26,88.81,,,Visualizer
moment,29.519,0.01,18.5,0.16,0.0,,89.23,88.75,,,Visualizer
moment,29.742,0.01,18.7,0.18,0.19,,89.2,88.74,,,Visualizer
moment,29.968,0.01,18.7,0.14,0.09,,89.0,88.74,,,Visualizer
moment,30.148,0.01,18.7,0.11,0.19,,89.1,88.76,,,Visualizer
moment,30.372,0.01,18.7,0.09,0.19,,88.93,88.73,,,Visualizer
moment,30.597,0.0,18.7,0.07,0.19,,88.93,88.64,,,Visualizer
moment,30.777,0.01,18.8,0.18,0.09,,88.93,88.65,,,Visualizer
moment,31.004,0.01,18.7,0.16,0.0,,88.97,88.64,,,Visualizer
moment,31.182,0.01,19.1,0.13,0.37,,88.9,88.61,,,Visualizer
moment,31.407,0.01,18.3,0.1,-0.37,,88.9,88.65,,,Visualizer
moment,31.632,0.01,18.7,0.08,0.0,,88.84,88.58,,,Visualizer
moment,31.812,0.01,18.8,0.12,0.0,,88.67,88.66,,,Visualizer
moment,32.037,0.01,18.6,0.18,-0.09,,88.61,88.69,,,Visualizer
moment,32.262,0.01,18.8,0.15,0.09,,88.48,88.58,,,Visualizer
moment,32.443,0.01,18.8,0.11,0.47,,88.48,88.53,,,Visualizer
moment,32.667,0.01,18.8,0.09,0.09,,88.48,88.53,,,Visualizer
moment,32.847,0.01,18.8,0.07,0.0,,88.51,88.5,,,Visualizer
moment,33.073,0.01,18.8,0.18,0.09,,88.44,88.49,,,Visualizer
moment,33.297,0.01,18.9,0.16,0.09,,88.48,88.52,,,Visualizer
moment,33.477,0.01,18.9,0.13,0.09,,88.25,88.49,,,Visualizer
moment,33.704,0.01,18.9,0.1,0.09,,88.21,88.44,,,Visualizer
moment,33.973,0.01,18.9,0.08,0.09,,88.05,88.47,,,Visualizer
moment,34.107,0.01,18.9,0.15,0.09,,87.89,88.43,,,Visualizer
moment,34.331,0.01,18.9,0.18,0.09,,87.62,88.37,,,Visualizer
moment,34.556,0.01,18.9,0.14,0.0,,87.56,88.32,,,Visualizer
moment,34.738,0.01,18.9,0.11,0.0,,87.62,88.36,,,Visualizer
moment,34.962,0.01,19.0,0.09,0.09,,87.46,88.31,,,Visualizer
moment,35.142,0.01,19.0,0.07,0.09,,87.43,88.25,,,Visualizer
moment,35.367,0.01,19.0,0.18,0.09,,87.4,88.26,,,Visualizer
moment,35.593,0.01,19.0,0.16,0.09,,87.3,88.25,,,Visualizer
moment,35.771,0.01,19.0,0.13,0.09,,87.17,88.23,,,Visualizer
moment,35.997,0.01,19.0,0.1,0.0,,87.23,88.24,,,Visualizer
moment,36.222,0.01,19.0,0.08,0.0,,87.23,88.25,,,Visualizer
moment,36.405,0.01,19.0,0.17,0.0,,87.17,88.19,,,Visualizer
moment,36.636,0.01,19.0,0.18,0.0,,87.11,88.11,,,Visualizer
moment,36.808,0.01,19.0,0.14,0.0,,87.23,88.12,,,Visualizer
moment,37.032,0.01,19.0,0.11,0.0,,87.2,88.18,,,Visualizer
moment,37.256,0.01,19.2,0.09,0.19,,87.36,88.09,,,Visualizer
moment,37.438,0.01,19.2,0.07,0.19,,87.17,88.08,,,Visualizer
moment,37.661,0.01,19.2,0.19,0.19,,87.3,88.11,,,Visualizer
moment,37.888,0.01,19.2,0.16,0.19,,87.23,88.08,,,Visualizer
moment,38.066,0.01,19.2,0.12,0.19,,87.2,88.05,,,Visualizer
moment,38.292,0.01,19.2,0.1,0.0,,87.2,88.0,,,Visualizer
moment,38.517,0.01,19.2,0.07,0.0,,87.33,88.07,,,Visualizer
moment,38.698,0.01,19.2,0.16,0.0,,87.33,87.99,,,Visualizer
moment,38.922,0.01,19.2,0.18,0.0,,87.33,88.02,,,Visualizer
moment,39.104,0.01,19.3,0.14,0.09,,87.3,87.95,,,Visualizer
moment,39.328,0.01,19.3,0.11,0.09,,87.27,87.96,,,Visualizer
moment,39.552,0.01,19.4,0.09,0.19,,87.4,87.9,,,Visualizer
moment,39.734,0.01,19.3,0.07,0.09,,87.4,87.92,,,Visualizer
moment,39.957,0.01,19.3,0.18,0.09,,87.43,87.89,,,Visualizer
moment,40.183,0.01,19.4,0.16,0.09,,87.4,87.88,,,Visualizer
moment,40.361,0.01,19.4,0.13,0.09,,87.4,87.85,,,Visualizer
moment,40.587,0.01,19.4,0.1,0.0,,87.46,87.84,,,Visualizer
moment,40.766,0.01,19.4,0.08,0.0,,87.4,87.83,,,Visualizer
moment,40.992,0.01,19.4,0.18,0.09,,87.4,87.82,,,Visualizer
moment,41.217,0.01,19.4,0.17,0.0,,87.4,87.8,,,Visualizer
moment,41.399,0.01,19.5,0.14,0.09,,87.5,87.77,,,Visualizer
moment,41.622,0.01,19.5,0.11,0.09,,87.43,87.8,,,Visualizer
moment,41.848,0.01,19.5,0.08,0.09,,87.46,87.75,,,Visualizer
moment,42.028,0.01,19.5,0.06,0.09,,87.4,87.78,,,Visualizer
moment,42.252,0.01,19.6,0.18,0.19,,87.36,87.76,,,Visualizer
moment,42.478,0.01,19.6,0.16,0.09,,87.36,87.76,,,Visualizer
moment,42.657,0.01,19.6,0.13,0.09,,87.33,87.75,,,Visualizer
moment,42.882,0.01,19.6,0.1,0.09,,87.43,87.66,,,Visualizer
moment,43.061,0.01,19.6,0.08,0.09,,87.3,87.68,,,Visualizer
moment,43.332,0.01,19.6,0.16,0.0,,87.33,87.68,,,Visualizer
moment,43.513,0.01,19.6,0.18,0.0,,87.27,87.65,,,Visualizer
moment,43.692,0.01,19.6,0.14,0.0,,87.23,87.6,,,Visualizer
moment,43.919,0.01,19.6,0.11,0.0,,87.23,87.67,,,Visualizer
moment,44.141,0.01,19.6,0.09,0.0,,87.27,87.62,,,Visualizer
moment,44.323,0.01,19.6,0.1,0.0,,87.27,87.6,,,Visualizer
moment,44.547,0.01,19.6,0.19,0.0,,87.17,87.56,,,Visualizer
moment,44.731,0.01,19.6,0.15,0.0,,87.2,87.59,,,Visualizer
moment,44.952,0.01,19.6,0.12,0.0,,87.11,87.56,,,Visualizer
moment,45.177,0.01,19.6,0.09,0.0,,87.2,87.54,,,Visualizer
moment,45.401,0.01,19.6,0.07,0.0,,87.14,87.48,,,Visualizer
moment,45.581,0.01,19.8,0.15,0.19,,87.17,87.55,,,Visualizer
moment,45.809,0.01,19.7,0.17,0.09,,87.14,87.52,,,Visualizer
moment,45.988,0.01,19.7,0.14,0.09,,87.01,87.45,,,Visualizer
moment,46.212,0.01,19.7,0.11,0.09,,86.97,87.39,,,Visualizer
moment,46.437,0.01,19.9,0.08,0.28,,86.97,87.38,,,Visualizer
moment,46.617,0.01,19.9,0.07,0.09,,87.01,87.42,,,Visualizer
moment,46.842,0.01,19.9,0.19,0.19,,86.94,87.37,,,Visualizer
moment,47.022,0.01,19.9,0.16,0.19,,86.91,87.42,,,Visualizer
moment,47.249,0.01,19.9,0.12,0.19,,86.94,87.39,,,Visualizer
moment,47.474,0.0,19.9,0.1,0.19,,86.97,87.29,,,Visualizer
moment,47.652,0.01,19.9,0.07,0.0,,86.81,87.38,,,Visualizer
moment,47.881,0.01,19.9,0.17,0.0,,86.81,87.3,,,Visualizer
moment,48.102,0.01,19.9,0.17,0.0,,86.62,87.23,,,Visualizer
moment,48.282,0.01,19.9,0.14,0.0,,86.32,87.24,,,Visualizer
moment,48.507,0.0,19.9,0.11,0.0,,86.16,87.21,,,Visualizer
moment,48.689,0.0,19.9,0.08,0.0,,85.87,87.24,,,Visualizer
moment,48.916,0.01,19.9,0.07,0.0,,85.71,87.14,,,Visualizer
moment,49.136,0.01,19.9,0.19,0.0,,85.68,87.09,,,Visualizer
moment,49.327,0.01,19.9,0.15,0.0,,85.48,87.09,,,Visualizer
moment,49.543,0.01,20.0,0.12,0.09,,85.42,87.02,,,Visualizer
moment,49.768,0.01,20.0,0.09,0.09,,85.26,86.95,,,Visualizer
moment,49.947,0.01,20.0,0.07,0.09,,85.03,86.98,,,Visualizer
moment,50.173,0.0,20.0,0.16,0.09,,84.9,86.86,,,Visualizer
moment,50.355,0.0,20.0,0.17,0.09,,84.8,86.91,,,Visualizer
moment,50.578,0.01,20.2,0.14,0.19,,84.64,86.86,,,Visualizer
moment,50.803,0.01,20.2,0.11,0.19,,84.29,86.89,,,Visualizer
moment,50.984,0.01,20.2,0.08,0.19,,84.06,86.89,,,Visualizer
moment,51.207,0.01,20.2,0.07,0.19,,83.8,86.83,,,Visualizer
moment,51.433,0.01,20.2,0.18,0.19,,83.64,86.8,,,Visualizer
moment,51.613,0.01,20.2,0.16,0.19,,83.64,86.8,,,Visualizer
moment,51.838,0.01,20.2,0.12,0.0,,83.58,86.79,,,Visualizer
moment,52.062,0.0,20.2,0.1,0.0,,83.74,86.75,,,Visualizer
moment,52.242,0.01,20.2,0.07,0.0,,83.68,86.76,,,Visualizer
moment,52.467,0.01,20.2,0.18,0.0,,83.58,86.65,,,Visualizer
moment,52.647,0.01,20.2,0.17,0.0,,83.74,86.73,,,Visualizer
moment,52.872,0.01,20.3,0.14,0.09,,83.71,86.62,,,Visualizer
moment,53.097,0.01,20.3,0.11,0.09,,83.64,86.63,,,Visualizer
moment,53.28,0.01,20.3,0.08,0.09,,83.68,86.61,,,Visualizer
moment,53.547,0.01,20.3,0.06,0.09,,83.64,86.63,,,Visualizer
moment,53.727,0.01,20.3,0.18,0.09,,83.74,86.56,,,Visualizer
moment,53.907,0.0,20.3,0.15,0.0,,83.77,86.63,,,Visualizer
moment,54.134,0.01,20.5,0.12,0.19,,83.97,86.59,,,Visualizer
moment,54.359,0.0,20.4,0.09,0.09,,83.9,86.55,,,Visualizer
moment,54.536,0.0,20.4,0.07,0.09,,84.06,86.47,,,Visualizer
moment,54.764,0.01,20.5,0.16,0.19,,84.06,86.57,,,Visualizer
moment,54.942,0.01,20.5,0.17,0.19,,84.13,86.49,,,Visualizer
moment,55.168,0.01,20.6,0.14,0.09,,84.32,86.56,,,Visualizer
moment,55.394,0.01,20.6,0.11,0.19,,84.48,86.52,,,Visualizer
moment,55.577,0.01,20.6,0.08,0.19,,84.42,86.47,,,Visualizer
moment,55.798,0.01,20.6,0.11,0.09,,84.45,86.48,,,Visualizer
moment,56.023,0.01,20.7,0.18,0.19,,84.61,86.47,,,Visualizer
moment,56.203,0.01,20.7,0.15,0.09,,84.55,86.45,,,Visualizer
moment,56.427,0.01,20.7,0.12,0.09,,84.8,86.4,,,Visualizer
moment,56.608,0.01,20.7,0.09,0.09,,84.77,86.42,,,Visualizer
moment,56.832,0.01,20.7,0.07,0.09,,84.84,86.38,,,Visualizer
moment,57.057,0.01,20.8,0.17,0.09,,84.71,86.38,,,Visualizer
moment,57.238,0.01,20.9,0.17,0.19,,84.84,86.33,,,Visualizer
moment,57.464,0.01,20.9,0.13,0.19,,84.93,86.38,,,Visualizer
moment,57.687,0.01,20.9,0.1,0.19,,84.87,86.38,,,Visualizer
moment,57.868,0.01,20.9,0.08,0.19,,84.9,86.25,,,Visualizer
moment,58.093,0.01,20.9,0.09,0.19,,84.9,86.3,,,Visualizer
moment,58.272,0.01,20.9,0.18,0.0,,85.06,86.35,,,Visualizer
moment,58.497,0.01,20.9,0.15,0.0,,84.93,86.2,,,Visualizer
moment,58.722,0.0,20.9,0.12,0.0,,85.0,86.23,,,Visualizer
moment,58.902,0.01,20.9,0.09,0.0,,85.0,86.26,,,Visualizer
moment,59.131,0.01,21.0,0.07,0.09,,84.87,86.15,,,Visualizer
moment,59.353,0.01,21.0,0.18,0.09,,85.03,86.25,,,Visualizer
moment,59.532,0.01,21.0,0.17,0.09,,85.09,86.23,,,Visualizer
moment,59.757,0.01,21.0,0.13,0.09,,84.96,86.22,,,Visualizer
moment,59.993,0.01,21.0,0.1,0.09,,85.03,86.21,,,Visualizer
moment,60.162,0.01,21.0,0.08,0.09,,85.0,86.13,,,Visualizer
moment,60.387,0.01,21.2,0.06,0.19,,85.13,86.14,,,Visualizer
moment,60.57,0.01,21.2,0.18,0.19,,85.16,86.17,,,Visualizer
moment,60.792,0.01,21.2,0.15,0.19,,85.09,86.19,,,Visualizer
moment,61.017,0.01,21.1,0.12,0.09,,85.06,86.13,,,Visualizer
moment,61.197,0.01,21.1,0.09,0.09,,85.16,86.09,,,Visualizer
moment,61.422,0.0,21.1,0.07,-0.09,,85.13,86.04,,,Visualizer
moment,61.647,0.01,21.3,0.19,0.09,,85.03,86.05,,,Visualizer
moment,61.831,0.01,21.3,0.17,0.09,,85.0,86.02,,,Visualizer
moment,62.053,0.01,21.3,0.13,0.19,,84.9,85.95,,,Visualizer
moment,62.233,0.01,21.3,0.1,0.19,,84.77,85.97,,,Visualizer
moment,62.458,0.01,21.3,0.08,0.19,,84.58,86.0,,,Visualizer
moment,62.684,0.01,21.3,0.12,0.0,,84.42,85.99,,,Visualizer
moment,62.862,0.01,21.3,0.18,0.0,,84.26,86.0,,,Visualizer
moment,63.087,0.01,21.3,0.15,0.0,,84.16,85.98,,,Visualizer
moment,63.312,0.01,21.3,0.12,0.0,,84.03,85.94,,,Visualizer
moment,63.492,0.01,21.3,0.09,0.0,,83.87,85.91,,,Visualizer
moment,63.717,0.01,21.3,0.07,0.0,,83.8,85.88,,,Visualizer
moment,63.942,0.01,21.5,0.18,0.19,,83.84,85.85,,,Visualizer
moment,64.122,0.01,21.5,0.17,0.19,,83.87,85.86,,,Visualizer
moment,64.348,0.01,21.6,0.13,0.28,,83.77,85.77,,,Visualizer
moment,64.527,0.0,21.5,0.1,0.19,,83.8,85.76,,,Visualizer
moment,64.752,0.0,21.5,0.08,0.19,,83.77,85.79,,,Visualizer
moment,64.977,0.01,21.5,0.08,0.19,,83.71,85.78,,,Visualizer
moment,65.158,0.0,21.5,0.18,0.0,,83.71,85.77,,,Visualizer
moment,65.382,0.0,21.5,0.15,-0.09,,83.71,85.66,,,Visualizer
moment,65.608,0.0,21.5,0.12,0.0,,83.64,85.66,,,Visualizer
moment,65.789,0.0,21.5,0.09,0.0,,83.71,85.66,,,Visualizer
moment,66.013,0.0,21.5,0.07,0.0,,83.48,85.62,,,Visualizer
moment,66.192,0.01,21.5,0.18,0.0,,83.29,85.54,,,Visualizer
moment,66.416,0.01,21.5,0.17,0.0,,83.1,85.51,,,Visualizer
moment,66.642,0.01,21.7,0.13,0.19,,83.0,85.57,,,Visualizer
moment,66.822,0.01,21.7,0.1,0.19,,82.88,85.51,,,Visualizer
moment,67.049,0.0,21.7,0.08,0.19,,82.78,85.48,,,Visualizer
moment,67.272,0.0,21.7,0.06,0.19,,82.81,85.43,,,Visualizer
moment,67.453,0.01,21.9,0.18,0.37,,82.88,85.43,,,Visualizer
moment,67.678,0.01,22.0,0.15,0.28,,82.81,85.42,,,Visualizer
moment,67.902,0.0,21.9,0.12,0.19,,82.91,85.44,,,Visualizer
moment,68.082,0.0,21.9,0.09,0.19,,82.91,85.38,,,Visualizer
moment,68.307,0.01,21.9,0.07,0.19,,82.91,85.34,,,Visualizer
moment,68.489,0.0,22.0,0.19,0.09,,83.0,85.34,,,Visualizer
moment,68.714,0.0,22.0,0.16,0.0,,83.13,85.39,,,Visualizer
moment,68.937,0.01,22.0,0.13,0.09,,83.2,85.38,,,Visualizer
moment,69.117,0.01,22.0,0.1,0.09,,83.2,85.33,,,Visualizer
moment,69.342,0.0,22.0,0.08,0.09,,83.0,85.25,,,Visualizer
moment,69.615,0.01,22.0,0.06,0.0,,83.0,85.28,,,Visualizer
moment,69.748,0.0,22.0,0.18,0.0,,82.91,85.3,,,Visualizer
