information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.814,9.2,10.7,0.94,1.32,,93.02,92.56,,,Visualizer
moment,14.039,9.23,11.0,0.98,1.22,,93.12,92.55,,,Visualizer
moment,14.31,9.29,11.3,0.94,1.32,,93.05,92.5,,,Visualizer
moment,14.543,9.24,11.6,0.9,1.22,,93.05,92.62,,,Visualizer
moment,14.803,9.21,11.9,0.94,1.22,,93.12,92.54,,,Visualizer
moment,15.029,9.18,12.3,0.96,1.32,,93.12,92.53,,,Visualizer
moment,15.298,9.2,12.6,0.94,1.32,,93.12,92.55,,,Visualizer
moment,15.524,9.18,13.1,0.9,1.52,,93.15,92.54,,,Visualizer
moment,15.798,9.15,13.3,0.97,1.42,,93.12,92.52,,,Visualizer
moment,16.072,9.26,13.7,1.03,1.42,,92.98,92.5,,,Visualizer
moment,16.289,9.27,14.0,0.98,1.42,,93.08,92.54,,,Visualizer
moment,16.558,9.25,14.4,0.98,1.32,,93.18,92.56,,,Visualizer
moment,16.784,9.19,14.8,1.03,1.42,,93.25,92.59,,,Visualizer
moment,17.054,9.2,15.1,1.06,1.42,,93.25,92.63,,,Visualizer
moment,17.28,9.37,15.6,0.98,1.52,,93.42,92.6,,,Visualizer
moment,17.549,9.15,15.9,1.02,1.52,,93.32,92.57,,,Visualizer
moment,17.775,9.13,16.4,1.07,1.63,,93.35,92.55,,,Visualizer
moment,18.045,9.3,16.7,1.04,1.63,,93.42,92.55,,,Visualizer
moment,18.318,9.19,17.1,1.02,1.52,,93.52,92.58,,,Visualizer
moment,18.538,9.13,17.4,1.05,1.52,,93.42,92.58,,,Visualizer
moment,18.81,9.15,17.9,1.08,1.52,,93.45,92.6,,,Visualizer
moment,19.042,9.3,18.2,1.01,1.52,,93.52,92.61,,,Visualizer
moment,19.304,9.11,18.7,1.06,1.63,,93.52,92.68,,,Visualizer
moment,19.53,9.18,19.0,1.09,1.63,,93.59,92.65,,,Visualizer
moment,19.8,9.24,19.5,1.05,1.63,,93.69,92.63,,,Visualizer
moment,20.083,9.14,19.9,1.05,1.73,,93.62,92.69,,,Visualizer
moment,20.309,9.15,20.6,1.09,1.73,,93.66,92.6,,,Visualizer
moment,20.573,9.17,20.7,1.14,1.73,,93.66,92.66,,,Visualizer
moment,20.788,9.31,21.4,1.06,1.73,,93.73,92.72,,,Visualizer
moment,21.067,9.15,21.6,1.09,1.73,,93.62,92.69,,,Visualizer
moment,21.284,9.13,22.3,1.14,1.73,,93.66,92.68,,,Visualizer
moment,21.571,9.14,22.4,1.1,1.73,,93.76,92.71,,,Visualizer
moment,21.778,9.18,23.1,1.11,1.73,,93.83,92.77,,,Visualizer
moment,22.062,9.04,23.3,1.18,1.73,,93.79,92.76,,,Visualizer
moment,22.318,9.11,24.0,1.12,1.73,,93.86,92.72,,,Visualizer
moment,22.553,9.1,24.4,1.1,1.83,,93.9,92.69,,,Visualizer
moment,22.818,9.08,24.9,1.17,1.83,,93.86,92.74,,,Visualizer
moment,23.047,9.11,25.3,1.17,1.83,,94.0,92.8,,,Visualizer
moment,23.31,9.12,25.8,1.18,1.83,,93.86,92.83,,,Visualizer
moment,23.543,9.12,26.2,1.15,1.83,,93.83,92.84,,,Visualizer
moment,23.803,9.15,26.7,1.11,1.83,,93.86,92.81,,,Visualizer
moment,24.038,9.09,27.1,1.18,1.83,,93.93,92.81,,,Visualizer
moment,24.299,9.15,27.6,1.22,1.83,,93.79,92.88,,,Visualizer
moment,24.578,9.06,27.9,1.2,1.73,,93.83,92.88,,,Visualizer
moment,24.802,9.13,28.3,1.17,1.73,,93.86,92.88,,,Visualizer
moment,25.065,9.1,28.7,1.15,1.83,,93.9,92.81,,,Visualizer
moment,25.288,9.06,29.4,1.19,1.83,,93.86,92.82,,,Visualizer
moment,25.559,9.16,29.8,1.18,1.93,,93.9,92.83,,,Visualizer
moment,25.784,9.19,30.4,1.15,1.93,,93.83,92.84,,,Visualizer
moment,26.061,9.01,30.7,1.24,1.83,,93.96,92.88,,,Visualizer
moment,26.288,9.13,31.0,1.21,1.83,,94.03,92.9,,,Visualizer
moment,26.552,9.07,31.6,1.19,1.83,,93.83,92.86,,,Visualizer
moment,26.828,9.14,32.1,1.18,1.73,,93.86,92.88,,,Visualizer
moment,27.044,9.06,32.5,1.24,1.83,,94.07,92.9,,,Visualizer
moment,27.323,9.12,33.1,1.27,1.83,,93.93,92.81,,,Visualizer
