information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,0.38,0.0,4.0,0.0,,86.08,84.85,,,Visualizer
moment,4.633,0.41,0.0,4.02,0.0,,86.02,84.93,,,Visualizer
moment,4.814,0.43,0.0,3.98,0.0,,85.95,84.96,,,Visualizer
moment,5.039,0.44,0.0,4.03,0.0,,85.76,84.96,,,Visualizer
moment,5.218,0.45,0.0,4.0,0.0,,85.76,84.97,,,Visualizer
moment,5.443,0.48,0.0,4.0,0.0,,85.7,84.95,,,Visualizer
moment,5.669,0.51,0.0,3.96,0.0,,85.76,85.05,,,Visualizer
moment,5.848,0.53,0.0,4.04,0.0,,85.66,85.07,,,Visualizer
moment,6.163,0.54,0.0,3.99,0.0,,85.66,85.07,,,Visualizer
moment,6.299,0.56,0.0,4.04,0.0,,85.53,85.09,,,Visualizer
moment,6.478,0.56,0.0,4.07,0.0,,85.47,85.13,,,Visualizer
moment,6.703,0.64,0.0,4.07,0.0,,85.31,85.12,,,Visualizer
moment,6.973,0.71,0.0,3.99,0.0,,85.21,85.0,,,Visualizer
moment,7.108,0.77,0.0,3.92,0.0,,85.27,85.06,,,Visualizer
moment,7.333,0.81,0.0,3.92,0.0,,85.18,85.13,,,Visualizer
moment,7.604,0.86,0.0,3.94,0.0,,85.21,85.07,,,Visualizer
moment,7.785,0.9,0.0,4.01,0.0,,85.18,85.05,,,Visualizer
moment,7.963,0.99,0.0,4.03,0.0,,85.27,85.09,,,Visualizer
moment,8.143,1.04,0.0,4.03,0.0,,85.44,84.99,,,Visualizer
moment,8.413,1.18,0.0,3.94,0.0,,85.53,85.03,,,Visualizer
moment,8.593,1.26,0.0,4.0,0.0,,85.7,84.97,,,Visualizer
moment,8.818,1.22,0.0,4.03,0.0,,85.79,84.96,,,Visualizer
moment,9.043,1.28,0.0,4.04,0.0,,85.86,85.0,,,Visualizer
moment,9.178,1.43,0.0,3.98,0.0,,85.98,85.0,,,Visualizer
moment,9.406,1.53,0.0,4.0,0.0,,85.89,85.01,,,Visualizer
moment,9.628,1.59,0.0,4.01,0.0,,85.95,85.02,,,Visualizer
moment,9.853,1.75,0.0,3.96,0.0,,85.92,85.08,,,Visualizer
moment,10.033,1.95,0.0,3.97,0.0,,85.98,85.02,,,Visualizer
moment,10.258,2.09,0.0,4.02,0.0,,85.7,85.04,,,Visualizer
moment,10.483,2.24,0.3,4.0,0.29,,85.7,85.06,,,Visualizer
moment,10.708,2.49,0.3,4.01,0.29,,85.79,85.01,,,Visualizer
moment,10.888,2.83,0.5,4.01,0.48,,85.5,85.14,,,Visualizer
moment,11.069,3.27,0.9,3.96,0.86,,85.4,85.14,,,Visualizer
moment,11.293,3.72,1.2,3.87,1.14,,85.34,85.11,,,Visualizer
moment,11.476,4.22,1.3,3.74,1.14,,85.34,85.1,,,Visualizer
moment,11.698,4.78,1.7,3.69,1.33,,85.31,85.14,,,Visualizer
moment,11.968,5.4,2.3,3.59,1.71,,85.15,85.09,,,Visualizer
moment,12.103,5.98,2.4,3.42,1.43,,85.02,85.09,,,Visualizer
moment,12.328,6.52,3.2,3.18,1.9,,84.82,85.09,,,Visualizer
moment,12.598,6.89,3.3,2.9,1.62,,84.82,85.06,,,Visualizer
moment,12.733,7.13,3.5,2.65,1.81,,84.73,85.06,,,Visualizer
moment,12.958,7.39,3.9,2.45,1.81,,84.76,85.08,,,Visualizer
moment,13.138,7.55,4.3,2.25,1.81,,84.7,85.04,,,Visualizer
moment,13.412,7.69,4.7,2.1,1.43,,84.79,85.11,,,Visualizer
moment,13.59,7.8,4.9,1.95,1.52,,84.79,85.07,,,Visualizer
moment,13.768,7.88,5.2,1.8,1.62,,84.82,85.05,,,Visualizer
moment,14.038,7.94,5.5,1.7,1.52,,84.86,84.96,,,Visualizer
moment,14.219,7.97,6.0,1.6,1.43,,84.82,84.92,,,Visualizer
moment,14.398,7.98,6.2,1.49,1.43,,84.82,84.97,,,Visualizer
moment,14.668,7.98,6.4,1.43,1.43,,84.98,84.98,,,Visualizer
moment,14.848,7.98,6.7,1.37,1.43,,84.86,84.94,,,Visualizer
moment,15.028,8.05,6.9,1.3,1.33,,84.86,84.86,,,Visualizer
moment,15.298,8.06,7.4,1.26,1.33,,84.82,84.85,,,Visualizer
moment,15.433,8.02,7.4,1.22,1.33,,84.86,84.89,,,Visualizer
moment,15.658,8.01,7.8,1.2,1.33,,84.79,84.87,,,Visualizer
moment,15.883,8.01,8.0,1.19,1.24,,84.79,84.84,,,Visualizer
moment,16.108,8.06,8.3,1.16,1.33,,84.86,84.85,,,Visualizer
moment,16.288,8.01,8.6,1.16,1.33,,84.86,84.79,,,Visualizer
moment,16.513,8.0,8.9,1.17,1.33,,84.92,84.8,,,Visualizer
moment,16.693,8.02,9.1,1.14,1.24,,84.89,84.75,,,Visualizer
moment,16.918,7.99,9.2,1.15,1.24,,84.89,84.8,,,Visualizer
moment,17.099,7.99,9.5,1.17,1.24,,84.92,84.79,,,Visualizer
moment,17.323,7.96,9.8,1.2,1.33,,84.82,84.72,,,Visualizer
moment,17.599,7.98,10.3,1.21,1.33,,85.02,84.71,,,Visualizer
moment,17.729,7.97,10.4,1.21,1.33,,84.92,84.77,,,Visualizer
moment,18.043,7.97,10.9,1.25,1.43,,84.89,84.66,,,Visualizer
moment,18.178,7.93,11.0,1.29,1.43,,84.73,84.66,,,Visualizer
moment,18.358,7.95,11.4,1.33,1.52,,84.82,84.75,,,Visualizer
moment,18.583,7.98,11.7,1.34,1.52,,84.79,84.66,,,Visualizer
moment,18.763,7.98,12.0,1.36,1.52,,85.02,84.68,,,Visualizer
moment,19.078,7.95,12.5,1.39,1.52,,84.89,84.67,,,Visualizer
moment,19.213,7.96,12.7,1.41,1.62,,84.92,84.68,,,Visualizer
moment,19.393,8.0,13.0,1.4,1.52,,84.92,84.68,,,Visualizer
moment,19.663,7.97,13.6,1.4,1.62,,85.02,84.64,,,Visualizer
moment,19.843,7.9,13.8,1.46,1.71,,84.89,84.6,,,Visualizer
moment,20.023,7.92,14.1,1.46,1.71,,84.92,84.6,,,Visualizer
moment,20.297,7.95,14.5,1.47,1.71,,84.98,84.65,,,Visualizer
moment,20.473,7.92,14.9,1.53,1.81,,84.98,84.68,,,Visualizer
moment,20.653,7.89,15.3,1.58,1.81,,85.08,84.62,,,Visualizer
moment,20.878,7.96,15.7,1.58,1.81,,85.08,84.56,,,Visualizer
moment,21.103,7.94,16.1,1.64,1.9,,85.08,84.57,,,Visualizer
moment,21.283,7.95,16.3,1.67,1.9,,85.08,84.57,,,Visualizer
moment,21.508,7.92,17.0,1.71,2.0,,85.27,84.56,,,Visualizer
moment,21.733,7.98,17.4,1.76,2.0,,85.31,84.6,,,Visualizer
moment,21.913,8.01,17.8,1.74,2.0,,85.31,84.54,,,Visualizer
moment,22.138,7.92,18.1,1.72,2.09,,85.24,84.58,,,Visualizer
moment,22.318,7.93,18.7,1.75,2.09,,85.31,84.56,,,Visualizer
moment,22.543,7.93,18.9,1.8,2.0,,85.34,84.59,,,Visualizer
moment,22.726,7.94,19.4,1.82,2.09,,85.44,84.59,,,Visualizer
moment,22.948,7.96,19.9,1.81,2.19,,85.4,84.57,,,Visualizer
moment,23.173,7.91,20.3,1.87,2.09,,85.5,84.61,,,Visualizer
moment,23.353,7.93,20.9,1.91,2.28,,85.53,84.51,,,Visualizer
moment,23.578,7.98,21.3,1.96,2.28,,85.53,84.52,,,Visualizer
moment,23.849,7.96,21.8,1.99,2.28,,85.66,84.59,,,Visualizer
moment,23.983,7.99,22.3,2.02,2.28,,85.66,84.54,,,Visualizer
moment,24.208,7.97,22.9,2.0,2.47,,85.7,84.52,,,Visualizer
moment,24.478,7.95,23.6,1.96,2.38,,85.73,84.53,,,Visualizer
moment,24.658,7.91,23.9,1.96,2.47,,85.82,84.51,,,Visualizer
moment,24.838,7.93,24.3,2.0,2.38,,85.73,84.57,,,Visualizer
moment,25.018,7.97,24.6,2.0,2.38,,85.79,84.56,,,Visualizer
moment,25.288,7.97,25.4,2.01,2.38,,85.86,84.52,,,Visualizer
moment,25.468,7.96,25.9,2.02,2.38,,85.89,84.55,,,Visualizer
moment,25.649,7.95,26.5,2.06,2.47,,85.89,84.64,,,Visualizer
moment,25.918,7.97,27.0,2.13,2.57,,85.92,84.63,,,Visualizer
moment,26.098,8.02,27.5,2.17,2.47,,85.92,84.56,,,Visualizer
moment,26.278,8.01,28.0,2.16,2.47,,85.95,84.56,,,Visualizer
moment,26.548,8.01,28.6,2.14,2.57,,85.95,84.6,,,Visualizer
moment,26.683,7.92,29.1,2.17,2.47,,85.79,84.65,,,Visualizer
moment,26.907,7.95,29.4,2.23,2.57,,85.79,84.58,,,Visualizer
moment,27.133,8.01,29.9,2.27,2.57,,85.89,84.63,,,Visualizer
moment,27.357,8.04,30.8,2.22,2.66,,85.92,84.69,,,Visualizer
moment,27.538,7.96,31.0,2.21,2.57,,85.92,84.72,,,Visualizer
moment,27.763,7.94,31.9,2.23,2.66,,86.02,84.6,,,Visualizer
moment,27.943,7.98,32.2,2.24,2.66,,85.92,84.66,,,Visualizer
moment,28.167,7.98,32.9,2.29,2.57,,85.92,84.65,,,Visualizer
moment,28.393,8.03,33.3,2.31,2.66,,85.98,84.65,,,Visualizer
moment,28.573,8.02,33.9,2.35,2.76,,86.05,84.71,,,Visualizer
moment,28.798,8.03,34.4,2.31,2.66,,86.08,84.73,,,Visualizer
moment,28.978,8.0,34.9,2.34,2.57,,86.11,84.7,,,Visualizer
moment,29.203,8.02,35.5,2.35,2.66,,86.14,84.63,,,Visualizer
moment,29.473,8.02,36.4,2.33,2.66,,86.14,84.68,,,Visualizer
moment,29.608,8.04,36.6,2.27,2.57,,86.11,84.7,,,Visualizer
moment,29.832,7.93,37.2,2.33,2.66,,86.08,84.67,,,Visualizer
moment,30.103,7.99,37.7,2.35,2.66,,85.98,84.71,,,Visualizer
moment,30.238,8.05,38.3,2.33,2.66,,86.05,84.73,,,Visualizer
moment,30.463,8.03,38.6,2.36,2.66,,86.14,84.71,,,Visualizer
moment,30.732,7.99,39.8,2.4,2.76,,86.02,84.71,,,Visualizer
moment,30.867,8.07,39.8,2.4,2.76,,86.05,84.71,,,Visualizer
moment,31.093,8.03,40.6,2.38,2.76,,86.02,84.76,,,Visualizer
moment,31.273,7.95,40.8,2.32,2.66,,85.98,84.71,,,Visualizer
moment,31.543,7.95,41.7,2.37,2.66,,86.02,84.71,,,Visualizer
moment,31.723,8.08,42.3,2.39,2.66,,86.08,84.77,,,Visualizer
moment,31.907,8.05,42.6,2.4,2.66,,86.05,84.76,,,Visualizer
moment,32.173,8.0,43.4,2.37,2.66,,86.08,84.7,,,Visualizer
moment,32.352,8.04,43.7,2.33,2.76,,86.02,84.72,,,Visualizer
moment,32.535,8.04,44.5,2.35,2.66,,86.05,84.77,,,Visualizer
moment,32.758,8.06,44.8,2.35,2.66,,86.05,84.77,,,Visualizer
moment,32.983,8.02,45.4,2.31,2.66,,85.98,84.75,,,Visualizer
moment,33.162,8.0,45.9,2.33,2.66,,86.02,84.78,,,Visualizer
moment,33.388,7.99,46.5,2.31,2.66,,85.92,84.75,,,Visualizer
moment,33.568,7.96,47.0,2.34,2.66,,85.89,84.74,,,Visualizer
moment,33.792,8.02,47.6,2.4,2.66,,85.98,84.75,,,Visualizer
moment,34.018,8.07,48.5,2.37,2.76,,85.79,84.81,,,Visualizer
moment,34.198,8.07,48.8,2.34,2.75,,85.92,84.77,,,Visualizer
moment,34.422,8.09,49.3,2.34,2.66,,85.95,84.78,,,Visualizer
moment,34.647,8.04,49.8,2.36,2.66,,85.95,84.84,,,Visualizer
moment,34.827,8.04,50.4,2.37,2.66,,85.89,84.77,,,Visualizer
moment,35.097,8.01,51.2,2.4,2.57,,85.98,84.72,,,Visualizer
moment,35.233,8.06,51.2,2.37,2.57,,85.95,84.77,,,Visualizer
moment,35.458,8.03,52.0,2.3,2.57,,85.76,84.75,,,Visualizer
moment,35.729,7.93,52.6,2.33,2.66,,85.86,84.78,,,Visualizer
