information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,7.89,3.29,2.75,1.79,,92.05,92.38,,,Visualizer
moment,9.533,8.02,3.65,2.47,1.91,,91.85,92.43,,,Visualizer
moment,9.759,7.93,4.03,2.24,2.01,,91.92,92.36,,,Visualizer
moment,10.028,7.83,4.44,2.07,1.71,,91.65,92.42,,,Visualizer
moment,10.253,7.76,4.71,1.91,1.59,,91.55,92.41,,,Visualizer
moment,10.526,7.65,5.27,1.78,1.58,,91.48,92.35,,,Visualizer
moment,10.754,7.57,5.57,1.68,1.51,,91.45,92.27,,,Visualizer
moment,11.021,7.55,5.77,1.59,1.46,,91.35,92.2,,,Visualizer
moment,11.295,7.44,6.29,1.53,1.54,,91.38,92.23,,,Visualizer
moment,11.514,7.4,6.7,1.48,1.4,,91.11,92.22,,,Visualizer
moment,11.784,7.34,6.96,1.45,1.36,,91.08,92.2,,,Visualizer
moment,12.009,7.19,7.33,1.45,1.52,,90.95,92.18,,,Visualizer
moment,12.28,7.14,7.65,1.46,1.47,,90.98,92.14,,,Visualizer
moment,12.506,7.1,8.16,1.46,1.56,,90.98,92.05,,,Visualizer
moment,12.775,7.01,8.43,1.49,1.6,,90.85,92.06,,,Visualizer
moment,12.999,6.95,8.94,1.49,1.57,,90.85,92.06,,,Visualizer
moment,13.273,6.91,9.26,1.48,1.57,,90.82,91.98,,,Visualizer
moment,13.539,6.9,9.69,1.46,1.5,,90.75,91.99,,,Visualizer
moment,13.764,6.74,10.19,1.48,1.62,,90.68,91.96,,,Visualizer
moment,14.048,6.71,10.5,1.5,1.62,,90.71,91.88,,,Visualizer
moment,14.26,6.65,10.83,1.49,1.53,,90.71,91.86,,,Visualizer
moment,14.53,6.56,11.37,1.52,1.83,,90.62,91.81,,,Visualizer
moment,14.753,6.49,11.63,1.55,1.7,,90.78,91.83,,,Visualizer
moment,15.025,6.46,12.1,1.53,1.56,,90.68,91.8,,,Visualizer
moment,15.298,6.37,12.72,1.54,1.85,,90.85,91.73,,,Visualizer
moment,15.528,6.29,13.2,1.54,1.75,,90.82,91.71,,,Visualizer
moment,15.789,6.25,13.43,1.6,1.76,,90.91,91.73,,,Visualizer
moment,16.014,6.27,13.97,1.6,1.83,,90.95,91.64,,,Visualizer
moment,16.284,6.13,14.26,1.66,1.74,,91.02,91.63,,,Visualizer
moment,16.509,6.14,14.78,1.67,1.62,,91.11,91.63,,,Visualizer
moment,16.778,6.11,15.31,1.68,1.84,,91.35,91.56,,,Visualizer
moment,17.004,6.1,15.9,1.68,1.89,,91.35,91.51,,,Visualizer
moment,17.274,6.04,16.27,1.68,1.96,,91.48,91.51,,,Visualizer
moment,17.544,6.03,16.85,1.73,2.02,,91.55,91.48,,,Visualizer
moment,17.783,6.1,17.19,1.7,1.84,,91.75,91.49,,,Visualizer
moment,18.039,6.02,17.65,1.7,1.94,,91.82,91.43,,,Visualizer
moment,18.263,6.01,18.2,1.74,1.89,,92.05,91.46,,,Visualizer
moment,18.538,6.04,18.63,1.78,1.93,,91.88,91.42,,,Visualizer
moment,18.77,6.0,19.2,1.78,1.96,,92.09,91.41,,,Visualizer
moment,19.029,6.0,19.6,1.82,1.91,,92.09,91.39,,,Visualizer
moment,19.254,6.0,20.28,1.86,2.03,,92.25,91.42,,,Visualizer
moment,19.524,6.04,20.68,1.87,2.0,,92.29,91.31,,,Visualizer
moment,19.794,5.98,21.36,1.9,2.11,,92.42,91.34,,,Visualizer
moment,20.018,6.01,21.8,1.9,2.15,,92.45,91.36,,,Visualizer
moment,20.289,5.97,22.27,1.95,2.18,,92.52,91.35,,,Visualizer
moment,20.518,5.99,22.87,1.96,2.14,,92.69,91.36,,,Visualizer
moment,20.784,5.97,23.29,1.99,2.09,,92.79,91.44,,,Visualizer
moment,21.009,6.0,23.95,1.99,2.1,,92.72,91.38,,,Visualizer
moment,21.279,5.99,24.42,2.01,2.1,,92.93,91.34,,,Visualizer
moment,21.504,5.99,25.05,2.01,2.13,,92.89,91.38,,,Visualizer
moment,21.774,6.02,25.51,1.97,2.17,,92.99,91.43,,,Visualizer
moment,22.044,5.93,25.95,2.02,2.12,,93.03,91.38,,,Visualizer
moment,22.27,5.99,26.71,2.04,2.24,,93.13,91.4,,,Visualizer
moment,22.54,6.03,27.06,2.05,2.24,,93.26,91.36,,,Visualizer
moment,22.764,5.98,27.85,2.08,2.29,,93.33,91.41,,,Visualizer
moment,23.041,6.02,28.3,2.06,2.3,,93.16,91.43,,,Visualizer
moment,23.258,5.98,28.96,2.04,2.2,,93.26,91.39,,,Visualizer
moment,23.529,6.0,29.46,2.05,2.35,,93.23,91.42,,,Visualizer
moment,23.755,5.99,29.89,2.07,2.22,,93.4,91.41,,,Visualizer
moment,24.024,6.01,30.63,2.06,2.28,,93.3,91.39,,,Visualizer
moment,24.295,6.01,31.13,2.08,2.35,,93.43,91.4,,,Visualizer
moment,24.519,6.01,31.74,2.11,2.23,,93.33,91.44,,,Visualizer
moment,24.789,6.02,32.21,2.09,2.27,,93.26,91.48,,,Visualizer
moment,25.017,6.02,32.94,2.09,2.26,,93.26,91.52,,,Visualizer
moment,25.283,6.01,33.42,2.12,2.24,,93.33,91.51,,,Visualizer
moment,25.508,6.01,34.1,2.09,2.31,,93.3,91.54,,,Visualizer
moment,25.779,5.99,34.59,2.15,2.33,,93.23,91.51,,,Visualizer
moment,26.049,6.06,35.09,2.14,2.31,,93.06,91.47,,,Visualizer
moment,26.276,6.02,35.5,2.16,2.27,,93.26,91.5,,,Visualizer
moment,26.544,6.01,36.26,2.17,2.29,,93.2,91.58,,,Visualizer
moment,26.769,6.0,36.95,2.2,2.31,,93.3,91.47,,,Visualizer
moment,27.039,6.04,37.53,2.21,2.38,,93.26,91.5,,,Visualizer
moment,27.309,6.01,37.99,2.16,2.43,,93.3,91.48,,,Visualizer
moment,27.534,5.99,38.57,2.2,2.26,,93.4,91.51,,,Visualizer
moment,27.759,6.03,39.16,2.17,2.35,,93.4,91.52,,,Visualizer
moment,28.029,6.0,39.88,2.2,2.3,,93.2,91.51,,,Visualizer
moment,28.299,5.98,40.32,2.19,2.28,,93.26,91.51,,,Visualizer
moment,28.524,6.01,41.06,2.22,2.43,,93.13,91.52,,,Visualizer
moment,28.794,6.0,41.54,2.24,2.33,,93.26,91.52,,,Visualizer
moment,29.025,6.0,41.9,2.23,2.19,,93.3,91.52,,,Visualizer
