information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.593,3.08,0.2,0.72,0.19,,194.75,196.65,,,Visualizer
moment,8.773,3.12,0.2,0.64,0.1,,194.63,196.7,,,Visualizer
moment,8.998,3.13,0.3,0.59,0.19,,194.63,196.54,,,Visualizer
moment,9.178,3.07,0.3,0.47,0.1,,194.69,196.58,,,Visualizer
moment,9.403,3.0,0.4,0.48,0.19,,194.57,196.58,,,Visualizer
moment,9.628,3.03,0.4,0.39,0.19,,194.51,196.44,,,Visualizer
moment,9.808,2.99,0.5,0.47,0.29,,194.39,196.4,,,Visualizer
moment,10.033,3.08,0.5,0.44,0.19,,194.21,196.4,,,Visualizer
moment,10.213,3.05,0.5,0.43,0.19,,194.27,196.36,,,Visualizer
moment,10.438,3.05,0.5,0.39,0.1,,193.98,196.36,,,Visualizer
moment,10.663,3.02,0.7,0.31,0.29,,194.09,196.34,,,Visualizer
moment,10.843,2.98,0.7,0.36,0.29,,194.15,196.3,,,Visualizer
moment,11.068,3.01,0.8,0.29,0.29,,193.92,196.23,,,Visualizer
moment,11.293,3.02,0.9,0.45,0.39,,193.86,196.21,,,Visualizer
moment,11.473,3.11,0.9,0.37,0.39,,193.62,196.32,,,Visualizer
moment,11.698,3.01,0.9,0.29,0.19,,193.62,196.2,,,Visualizer
moment,11.88,2.95,1.0,0.33,0.19,,193.56,196.1,,,Visualizer
moment,12.103,3.0,1.2,0.29,0.39,,193.62,196.23,,,Visualizer
moment,12.328,2.96,1.2,0.35,0.29,,193.62,196.17,,,Visualizer
moment,12.507,3.03,1.2,0.38,0.29,,193.44,196.21,,,Visualizer
moment,12.733,3.04,1.3,0.39,0.39,,193.21,196.04,,,Visualizer
moment,12.958,3.06,1.3,0.36,0.29,,192.97,195.98,,,Visualizer
moment,13.138,3.02,1.5,0.28,0.29,,193.09,195.98,,,Visualizer
moment,13.362,2.95,1.5,0.34,0.29,,193.09,196.0,,,Visualizer
moment,13.588,3.01,1.6,0.28,0.39,,192.91,195.99,,,Visualizer
moment,13.768,2.98,1.8,0.42,0.49,,192.61,195.98,,,Visualizer
moment,13.993,3.1,1.8,0.37,0.49,,192.5,195.88,,,Visualizer
moment,14.173,3.03,1.8,0.29,0.29,,192.67,195.87,,,Visualizer
moment,14.397,2.96,2.0,0.35,0.49,,192.5,195.82,,,Visualizer
moment,14.623,3.0,2.0,0.38,0.39,,192.38,195.71,,,Visualizer
moment,14.802,3.04,2.0,0.5,0.19,,192.02,195.8,,,Visualizer
moment,15.028,3.23,2.1,0.52,0.29,,191.72,195.86,,,Visualizer
moment,15.208,3.26,2.2,0.58,0.39,,191.55,195.8,,,Visualizer
moment,15.433,3.41,2.3,0.69,0.29,,191.19,195.81,,,Visualizer
moment,15.657,3.57,2.6,0.82,0.58,,190.96,195.67,,,Visualizer
moment,15.838,3.74,2.6,0.92,0.58,,190.43,195.64,,,Visualizer
moment,16.062,3.97,2.6,1.04,0.49,,190.13,195.65,,,Visualizer
moment,16.287,4.24,2.8,1.07,0.49,,189.54,195.59,,,Visualizer
moment,16.467,4.46,2.9,1.15,0.58,,188.96,195.43,,,Visualizer
moment,16.692,4.71,3.0,1.2,0.58,,188.37,195.57,,,Visualizer
moment,16.918,4.99,3.2,1.23,0.58,,188.19,195.53,,,Visualizer
moment,17.097,5.25,3.3,1.26,0.68,,187.55,195.44,,,Visualizer
moment,17.323,5.55,3.5,1.27,0.68,,187.32,195.45,,,Visualizer
moment,17.548,5.78,3.7,1.27,0.78,,186.97,195.4,,,Visualizer
moment,17.727,6.06,3.9,1.28,0.87,,186.62,195.39,,,Visualizer
moment,17.953,6.3,4.2,1.29,0.97,,186.56,195.15,,,Visualizer
moment,18.133,6.57,4.4,1.31,1.07,,186.56,195.08,,,Visualizer
moment,18.358,6.87,4.6,1.3,1.07,,186.32,195.03,,,Visualizer
moment,18.582,7.1,5.0,1.31,1.16,,186.44,194.89,,,Visualizer
moment,18.762,7.36,5.1,1.28,1.16,,186.39,194.78,,,Visualizer
moment,18.988,7.63,5.5,1.29,1.26,,186.62,194.66,,,Visualizer
moment,19.167,7.92,5.5,1.26,1.26,,186.56,194.58,,,Visualizer
moment,19.392,8.16,5.8,1.26,1.16,,186.62,194.45,,,Visualizer
moment,19.617,8.44,6.3,1.28,1.26,,186.67,194.22,,,Visualizer
moment,19.798,8.68,6.6,1.25,1.36,,186.85,194.27,,,Visualizer
moment,20.022,8.77,6.9,1.19,1.36,,187.08,194.17,,,Visualizer
moment,20.247,8.91,7.3,1.17,1.46,,187.03,193.98,,,Visualizer
moment,20.472,9.1,7.5,1.18,1.46,,187.03,193.88,,,Visualizer
moment,20.652,9.31,7.8,1.17,1.46,,187.14,193.75,,,Visualizer
moment,20.832,9.5,8.2,1.17,1.55,,187.26,193.58,,,Visualizer
moment,21.061,9.59,8.5,1.15,1.55,,187.38,193.53,,,Visualizer
moment,21.285,9.59,8.6,1.11,1.46,,187.32,193.4,,,Visualizer
moment,21.469,9.62,9.2,1.04,1.65,,187.61,193.44,,,Visualizer
moment,21.688,9.62,9.5,1.01,1.65,,187.66,193.25,,,Visualizer
moment,21.912,9.65,9.9,0.99,1.65,,187.73,193.14,,,Visualizer
moment,22.137,9.68,10.2,1.01,1.65,,187.78,193.14,,,Visualizer
moment,22.317,9.65,10.5,0.99,1.65,,187.84,193.03,,,Visualizer
moment,22.542,9.67,10.9,1.0,1.65,,187.9,192.83,,,Visualizer
moment,22.723,9.68,11.2,1.04,1.65,,187.96,192.7,,,Visualizer
moment,22.947,9.67,11.5,1.04,1.55,,187.78,192.81,,,Visualizer
moment,23.128,9.65,11.9,1.05,1.65,,187.73,192.76,,,Visualizer
moment,23.353,9.67,12.2,1.07,1.65,,187.78,192.59,,,Visualizer
moment,23.577,9.67,12.6,1.05,1.65,,187.73,192.42,,,Visualizer
moment,23.802,9.67,12.9,1.06,1.65,,187.61,192.4,,,Visualizer
moment,23.983,9.65,13.3,1.09,1.75,,187.55,192.35,,,Visualizer
moment,24.207,9.67,13.6,1.07,1.65,,187.49,192.17,,,Visualizer
moment,24.389,9.67,13.8,1.07,1.65,,187.55,192.32,,,Visualizer
moment,24.612,9.67,14.3,1.1,1.65,,187.61,192.18,,,Visualizer
moment,24.792,9.67,14.6,1.08,1.65,,187.49,192.0,,,Visualizer
moment,25.017,9.64,15.0,1.09,1.65,,187.49,191.98,,,Visualizer
moment,25.242,9.69,15.4,1.09,1.75,,187.49,191.87,,,Visualizer
moment,25.467,9.68,15.9,1.09,1.75,,187.38,191.87,,,Visualizer
moment,25.647,9.66,16.1,1.09,1.75,,187.55,191.8,,,Visualizer
moment,25.872,9.68,16.5,1.1,1.84,,187.43,191.79,,,Visualizer
moment,26.056,9.69,16.8,1.09,1.75,,187.49,191.65,,,Visualizer
moment,26.277,9.66,17.1,1.08,1.65,,187.32,191.71,,,Visualizer
moment,26.502,9.67,17.5,1.08,1.75,,187.2,191.57,,,Visualizer
moment,26.682,9.67,17.8,1.1,1.65,,187.32,191.48,,,Visualizer
moment,26.907,9.68,18.4,1.12,1.75,,187.03,191.41,,,Visualizer
moment,27.132,9.69,18.6,1.12,1.75,,186.91,191.35,,,Visualizer
moment,27.312,9.69,18.9,1.1,1.75,,186.91,191.28,,,Visualizer
moment,27.537,9.68,19.4,1.08,1.65,,187.03,191.39,,,Visualizer
moment,27.717,9.72,19.6,1.07,1.75,,186.85,191.29,,,Visualizer
moment,27.942,9.71,20.0,1.09,1.75,,186.79,191.1,,,Visualizer
moment,28.167,9.7,20.3,1.1,1.65,,186.79,190.92,,,Visualizer
moment,28.347,9.71,20.8,1.1,1.65,,186.67,190.98,,,Visualizer
moment,28.572,9.72,21.0,1.1,1.65,,186.67,190.8,,,Visualizer
moment,28.797,9.69,21.6,1.11,1.75,,186.73,190.79,,,Visualizer
moment,28.977,9.71,21.9,1.1,1.75,,186.67,190.78,,,Visualizer
moment,29.202,9.71,22.3,1.07,1.75,,186.67,190.72,,,Visualizer
moment,29.382,9.71,22.4,1.06,1.65,,186.91,190.54,,,Visualizer
moment,29.607,9.74,23.0,1.03,1.75,,186.91,190.5,,,Visualizer
moment,29.832,9.67,23.3,1.02,1.65,,186.73,190.48,,,Visualizer
moment,30.016,9.74,23.5,1.04,1.75,,186.67,190.41,,,Visualizer
moment,30.237,9.74,24.0,1.05,1.65,,186.85,190.27,,,Visualizer
moment,30.462,9.76,24.3,1.05,1.65,,186.73,190.3,,,Visualizer
moment,30.642,9.73,24.7,1.06,1.65,,186.91,190.2,,,Visualizer
moment,30.867,9.72,25.0,1.06,1.65,,186.85,190.17,,,Visualizer
moment,31.048,9.75,25.2,1.07,1.65,,186.85,190.14,,,Visualizer
moment,31.272,9.75,25.7,1.08,1.65,,186.79,190.07,,,Visualizer
moment,31.497,9.74,26.1,1.07,1.75,,186.73,190.1,,,Visualizer
moment,31.677,9.76,26.4,1.06,1.65,,186.97,189.86,,,Visualizer
moment,31.902,9.72,26.7,1.1,1.65,,186.85,189.88,,,Visualizer
moment,32.127,9.72,27.1,1.1,1.65,,186.67,189.85,,,Visualizer
moment,32.312,9.73,27.4,1.1,1.65,,186.91,189.72,,,Visualizer
moment,32.532,9.76,27.8,1.08,1.65,,186.79,189.78,,,Visualizer
moment,32.718,9.71,28.0,1.09,1.75,,186.85,189.72,,,Visualizer
moment,32.937,9.75,28.5,1.11,1.75,,186.67,189.59,,,Visualizer
moment,33.161,9.75,28.8,1.1,1.65,,186.62,189.56,,,Visualizer
moment,33.342,9.75,29.2,1.09,1.75,,186.56,189.44,,,Visualizer
moment,33.567,9.75,29.5,1.09,1.65,,186.67,189.48,,,Visualizer
moment,33.792,9.75,29.8,1.1,1.65,,186.79,189.47,,,Visualizer
moment,33.973,9.75,30.2,1.12,1.65,,186.79,189.28,,,Visualizer
moment,34.197,9.75,30.5,1.13,1.65,,186.85,189.28,,,Visualizer
moment,34.379,9.74,30.8,1.11,1.55,,186.79,189.16,,,Visualizer
moment,34.602,9.74,31.2,1.1,1.65,,186.97,189.0,,,Visualizer
moment,34.827,9.76,31.5,1.1,1.65,,186.97,189.03,,,Visualizer
moment,35.007,9.76,31.7,1.09,1.65,,187.08,188.98,,,Visualizer
moment,35.232,9.79,32.2,1.08,1.65,,187.14,188.94,,,Visualizer
moment,35.501,9.76,32.5,1.06,1.65,,187.2,188.98,,,Visualizer
moment,35.637,9.72,32.9,1.12,1.65,,187.38,188.92,,,Visualizer
moment,35.861,9.77,33.2,1.09,1.65,,187.38,188.8,,,Visualizer
moment,36.042,9.69,33.5,1.07,1.55,,187.49,188.84,,,Visualizer
moment,36.267,9.7,33.9,1.08,1.65,,187.43,188.72,,,Visualizer
moment,36.492,9.76,34.3,1.08,1.75,,187.61,188.64,,,Visualizer
moment,36.671,9.76,34.4,1.09,1.55,,187.55,188.71,,,Visualizer
moment,36.896,9.76,35.0,1.08,1.75,,187.73,188.71,,,Visualizer
