information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.798,5.43,14.9,1.01,1.0,,76.36,83.52,,,Visualizer
moment,28.978,5.44,15.3,1.03,1.1,,76.39,83.47,,,Visualizer
moment,29.248,5.42,15.4,1.0,1.1,,76.36,83.38,,,Visualizer
moment,29.473,5.39,15.6,1.03,1.0,,76.3,83.36,,,Visualizer
moment,29.743,5.38,15.9,1.04,1.1,,76.3,83.28,,,Visualizer
moment,29.968,5.38,16.3,1.04,1.1,,76.17,83.2,,,Visualizer
moment,30.238,5.34,16.5,1.04,1.1,,76.11,83.13,,,Visualizer
moment,30.463,5.31,16.8,1.07,1.2,,76.11,83.12,,,Visualizer
moment,30.733,5.38,17.0,1.01,1.1,,76.11,83.03,,,Visualizer
moment,31.003,5.23,17.3,1.07,1.0,,76.07,82.98,,,Visualizer
moment,31.228,5.26,17.6,1.06,1.0,,76.14,82.92,,,Visualizer
moment,31.498,5.26,17.9,1.08,1.1,,76.07,82.86,,,Visualizer
moment,31.813,5.23,18.3,1.07,1.2,,76.04,82.81,,,Visualizer
moment,31.994,5.21,18.6,1.02,1.2,,75.98,82.71,,,Visualizer
moment,32.308,5.2,18.8,1.01,1.2,,76.07,82.61,,,Visualizer
moment,32.488,5.18,19.1,1.04,1.1,,76.04,82.62,,,Visualizer
moment,32.713,5.17,19.4,1.03,1.1,,76.17,82.61,,,Visualizer
moment,33.028,5.11,19.4,1.05,0.9,,76.11,82.53,,,Visualizer
moment,33.253,5.15,19.9,1.03,1.1,,76.14,82.45,,,Visualizer
moment,33.478,5.11,20.2,1.02,1.2,,76.11,82.46,,,Visualizer
moment,33.747,5.04,20.5,1.08,1.1,,76.14,82.42,,,Visualizer
moment,33.972,5.09,20.8,1.07,1.4,,76.11,82.33,,,Visualizer
moment,34.243,5.03,21.0,1.08,1.2,,76.01,82.28,,,Visualizer
moment,34.468,5.04,21.3,1.07,1.1,,76.17,82.17,,,Visualizer
moment,34.738,4.99,21.5,1.09,1.1,,76.23,82.14,,,Visualizer
moment,34.963,4.97,21.9,1.09,1.1,,76.14,82.13,,,Visualizer
moment,35.232,4.94,22.1,1.08,1.1,,76.17,82.07,,,Visualizer
moment,35.504,4.98,22.3,1.07,1.1,,76.07,82.07,,,Visualizer
moment,35.728,4.93,22.8,1.1,1.2,,76.23,82.03,,,Visualizer
moment,35.998,4.94,22.9,1.08,1.2,,76.07,81.95,,,Visualizer
moment,36.222,4.88,23.3,1.06,1.2,,76.11,81.89,,,Visualizer
moment,36.493,4.83,23.6,1.11,1.1,,76.07,81.81,,,Visualizer
moment,36.718,4.89,23.9,1.1,1.1,,75.98,81.81,,,Visualizer
moment,36.987,4.83,24.2,1.12,1.2,,76.07,81.65,,,Visualizer
moment,37.258,4.83,24.5,1.12,1.1,,76.04,81.65,,,Visualizer
moment,37.483,4.84,24.7,1.03,1.1,,76.04,81.68,,,Visualizer
moment,37.754,4.69,25.0,1.11,1.2,,76.07,81.6,,,Visualizer
moment,37.978,4.79,25.3,1.08,1.1,,76.04,81.59,,,Visualizer
moment,38.248,4.72,25.6,1.07,1.2,,76.11,81.54,,,Visualizer
moment,38.477,4.66,25.9,1.14,1.2,,76.07,81.41,,,Visualizer
moment,38.743,4.79,26.1,1.12,1.1,,76.01,81.28,,,Visualizer
moment,38.967,4.72,26.5,1.05,1.2,,76.04,81.36,,,Visualizer
moment,39.237,4.56,26.7,1.14,1.1,,75.98,81.32,,,Visualizer
moment,39.463,4.76,27.0,1.1,1.1,,75.98,81.25,,,Visualizer
moment,39.732,4.61,27.3,1.05,1.2,,76.11,81.19,,,Visualizer
moment,40.003,4.52,27.7,1.12,1.2,,76.07,81.21,,,Visualizer
moment,40.227,4.65,27.9,1.08,1.2,,76.04,81.07,,,Visualizer
moment,40.499,4.57,28.2,1.07,1.2,,76.07,81.08,,,Visualizer
moment,40.722,4.48,28.6,1.1,1.2,,76.11,81.09,,,Visualizer
moment,40.996,4.57,28.7,1.07,1.1,,76.11,80.98,,,Visualizer
moment,41.218,4.49,29.0,1.1,1.1,,76.07,80.94,,,Visualizer
moment,41.487,4.5,29.3,1.05,1.2,,76.04,80.91,,,Visualizer
moment,41.713,4.51,29.6,1.07,1.1,,76.17,80.84,,,Visualizer
moment,41.982,4.4,29.8,1.12,1.1,,76.17,80.84,,,Visualizer
moment,42.253,4.44,30.2,1.08,1.2,,76.01,80.82,,,Visualizer
moment,42.478,4.38,30.5,1.09,1.1,,76.14,80.71,,,Visualizer
moment,42.747,4.39,30.7,1.1,1.1,,76.11,80.73,,,Visualizer
moment,42.972,4.4,31.1,1.08,1.2,,76.04,80.71,,,Visualizer
moment,43.245,4.31,31.2,1.08,1.0,,76.01,80.6,,,Visualizer
moment,43.468,4.42,31.7,1.01,1.2,,76.07,80.49,,,Visualizer
moment,43.783,4.22,31.9,1.06,1.2,,75.95,80.52,,,Visualizer
moment,44.053,4.32,32.1,1.05,1.0,,76.07,80.54,,,Visualizer
moment,44.278,4.24,32.5,1.12,1.1,,76.11,80.48,,,Visualizer
moment,44.502,4.35,32.7,1.05,1.0,,75.91,80.46,,,Visualizer
moment,44.727,4.2,33.0,1.07,1.1,,75.98,80.38,,,Visualizer
moment,45.042,4.22,33.3,1.05,1.2,,76.04,80.31,,,Visualizer
moment,45.222,4.17,33.7,1.07,1.2,,76.11,80.33,,,Visualizer
moment,45.493,4.23,33.8,1.08,1.1,,76.07,80.32,,,Visualizer
moment,45.718,4.13,34.0,1.11,1.0,,76.07,80.29,,,Visualizer
moment,45.987,4.19,34.4,1.02,1.1,,76.01,80.16,,,Visualizer
moment,46.212,4.07,34.6,1.06,1.1,,75.98,80.2,,,Visualizer
moment,46.482,4.13,34.8,1.04,1.1,,75.98,80.16,,,Visualizer
moment,46.752,4.06,35.2,1.09,1.2,,75.98,80.12,,,Visualizer
moment,46.978,4.11,35.4,1.05,1.0,,75.88,80.03,,,Visualizer
moment,47.202,4.03,35.7,1.02,1.1,,75.91,80.0,,,Visualizer
moment,47.472,3.96,35.9,1.09,1.1,,76.04,80.03,,,Visualizer
moment,47.742,4.05,36.2,1.03,1.0,,76.01,79.95,,,Visualizer
moment,48.013,4.0,36.6,0.98,1.2,,76.04,79.91,,,Visualizer
moment,48.237,3.93,36.9,1.07,1.2,,75.98,79.87,,,Visualizer
moment,48.462,3.99,37.1,1.03,1.1,,75.85,79.85,,,Visualizer
moment,48.732,3.91,37.3,1.02,1.1,,76.07,79.79,,,Visualizer
moment,49.003,3.93,37.6,1.01,1.0,,75.91,79.78,,,Visualizer
moment,49.227,3.86,37.8,1.07,1.0,,76.01,79.73,,,Visualizer
moment,49.497,3.9,38.1,1.05,1.0,,75.98,79.72,,,Visualizer
moment,49.722,3.85,38.3,1.01,1.0,,76.04,79.67,,,Visualizer
moment,49.992,3.86,38.7,1.07,1.1,,75.98,79.64,,,Visualizer
moment,50.217,3.85,38.9,1.04,1.1,,76.01,79.66,,,Visualizer
moment,50.487,3.79,39.1,0.98,1.1,,76.07,79.64,,,Visualizer
moment,50.712,3.74,39.4,1.07,1.1,,76.04,79.6,,,Visualizer
moment,50.986,3.84,39.6,0.99,1.1,,76.07,79.52,,,Visualizer
moment,51.208,3.69,39.9,1.0,1.0,,76.04,79.53,,,Visualizer
moment,51.477,3.71,40.1,1.07,1.0,,76.07,79.54,,,Visualizer
moment,51.702,3.78,40.4,0.97,1.0,,76.07,79.49,,,Visualizer
moment,51.972,3.64,40.7,1.02,1.1,,75.98,79.44,,,Visualizer
moment,52.243,3.64,40.9,1.05,1.0,,76.04,79.46,,,Visualizer
moment,52.467,3.66,41.1,0.95,0.9,,76.01,79.4,,,Visualizer
moment,52.737,3.6,41.4,1.04,1.0,,76.07,79.32,,,Visualizer
moment,52.962,3.68,41.6,1.01,0.9,,76.01,79.31,,,Visualizer
moment,53.232,3.59,41.8,0.97,0.9,,76.07,79.22,,,Visualizer
moment,53.457,3.56,42.2,1.05,1.1,,75.95,79.25,,,Visualizer
moment,53.728,3.65,42.4,0.91,1.1,,76.07,79.25,,,Visualizer
moment,54.042,3.4,42.6,1.0,1.0,,76.01,79.1,,,Visualizer
moment,54.222,3.54,42.9,0.97,1.0,,76.07,79.09,,,Visualizer
moment,54.447,3.48,43.0,0.94,0.9,,76.04,79.17,,,Visualizer
moment,54.718,3.45,43.3,0.99,0.9,,76.07,79.14,,,Visualizer
moment,54.99,3.5,43.7,0.91,1.0,,75.98,79.05,,,Visualizer
moment,55.212,3.34,43.9,0.96,1.0,,76.07,79.04,,,Visualizer
moment,55.493,3.46,44.1,0.9,1.1,,76.11,79.03,,,Visualizer
moment,55.707,3.33,44.4,0.92,1.0,,76.14,78.96,,,Visualizer
moment,55.977,3.36,44.5,0.91,1.0,,76.17,78.99,,,Visualizer
moment,56.202,3.35,44.8,0.95,0.9,,76.17,78.95,,,Visualizer
moment,56.473,3.45,45.0,0.9,0.9,,76.17,78.96,,,Visualizer
moment,56.697,3.23,45.3,0.91,0.9,,76.14,78.91,,,Visualizer
moment,56.969,3.3,45.4,0.92,1.0,,76.17,78.84,,,Visualizer
moment,57.237,3.19,45.8,0.97,1.0,,76.23,78.86,,,Visualizer
moment,57.462,3.35,45.9,0.89,0.9,,76.23,78.86,,,Visualizer
moment,57.732,3.17,46.0,0.93,0.9,,76.2,78.79,,,Visualizer
moment,57.957,3.26,46.3,0.88,0.9,,76.2,78.81,,,Visualizer
