information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.439,0.05,-0.1,1.02,-0.1,,92.16,90.61,,,Visualizer
moment,6.692,0.04,-0.1,0.97,-0.1,,92.12,90.58,,,Visualizer
moment,6.924,0.06,0.0,1.07,0.0,,92.16,90.62,,,Visualizer
moment,7.09,0.04,-0.1,0.93,-0.1,,92.19,90.58,,,Visualizer
moment,7.292,0.04,-0.1,0.99,0.0,,92.19,90.64,,,Visualizer
moment,7.49,0.04,0.0,0.96,0.1,,92.19,90.66,,,Visualizer
moment,7.693,0.05,0.0,1.05,0.1,,92.22,90.66,,,Visualizer
moment,7.95,0.03,0.0,0.99,0.0,,92.09,90.64,,,Visualizer
moment,8.138,0.05,0.0,0.97,0.1,,92.22,90.56,,,Visualizer
moment,8.35,0.05,0.0,1.02,0.1,,92.22,90.64,,,Visualizer
moment,8.54,0.06,0.0,1.03,0.0,,92.36,90.58,,,Visualizer
moment,8.789,0.1,0.0,1.06,0.0,,92.36,90.62,,,Visualizer
moment,8.938,0.08,0.0,0.94,0.0,,92.39,90.68,,,Visualizer
moment,9.19,0.06,0.0,1.03,0.0,,92.29,90.59,,,Visualizer
moment,9.445,0.05,0.0,1.05,0.0,,92.29,90.6,,,Visualizer
moment,9.589,0.07,0.0,0.97,0.0,,92.29,90.63,,,Visualizer
moment,9.841,0.06,0.0,1.03,0.0,,92.22,90.71,,,Visualizer
moment,9.993,0.07,0.0,1.28,0.0,,92.19,90.65,,,Visualizer
moment,10.2,0.07,0.0,2.71,0.0,,92.22,90.59,,,Visualizer
moment,10.439,0.08,0.0,3.83,0.0,,92.12,90.62,,,Visualizer
moment,10.643,0.09,0.0,4.85,0.0,,92.16,90.62,,,Visualizer
moment,10.838,0.17,0.0,5.71,0.0,,92.22,90.61,,,Visualizer
moment,11.057,0.2,0.0,6.34,0.0,,91.82,90.65,,,Visualizer
moment,11.238,0.17,0.0,6.83,0.0,,90.46,90.57,,,Visualizer
moment,11.446,0.14,0.0,7.36,0.0,,88.31,90.59,,,Visualizer
moment,11.694,0.19,0.0,7.74,0.0,,86.36,90.69,,,Visualizer
moment,11.889,0.41,0.0,8.05,0.0,,84.29,90.7,,,Visualizer
moment,12.098,0.58,0.0,8.29,0.0,,83.55,90.71,,,Visualizer
moment,12.289,0.74,0.0,8.41,0.0,,84.0,90.7,,,Visualizer
moment,12.496,0.89,0.0,8.47,0.0,,84.97,90.7,,,Visualizer
moment,12.689,1.0,0.0,8.52,0.0,,85.91,90.42,,,Visualizer
moment,12.944,1.07,0.0,8.48,0.0,,86.78,90.11,,,Visualizer
moment,13.144,1.19,0.0,8.45,0.0,,87.37,89.86,,,Visualizer
moment,13.34,1.3,0.0,8.36,0.0,,87.89,89.66,,,Visualizer
moment,13.54,1.44,0.0,8.32,0.0,,88.21,89.45,,,Visualizer
moment,13.74,1.61,0.0,8.25,0.0,,88.45,89.35,,,Visualizer
moment,13.956,1.81,0.0,8.15,0.0,,88.58,89.35,,,Visualizer
moment,14.138,2.03,0.0,8.1,0.0,,88.61,89.38,,,Visualizer
moment,14.39,2.25,0.5,8.07,0.49,,88.54,89.48,,,Visualizer
moment,14.59,2.47,1.3,7.98,1.26,,88.38,89.44,,,Visualizer
moment,14.789,2.72,2.3,7.9,2.23,,88.38,89.52,,,Visualizer
moment,14.989,2.91,3.0,7.79,2.91,,88.35,89.59,,,Visualizer
moment,15.193,3.06,4.2,7.7,3.89,,88.12,89.61,,,Visualizer
moment,15.443,3.19,4.8,7.64,3.79,,88.09,89.63,,,Visualizer
moment,15.638,3.3,5.7,7.57,3.89,,87.86,89.6,,,Visualizer
moment,15.85,3.38,6.2,7.55,3.3,,87.89,89.59,,,Visualizer
moment,16.038,3.42,7.1,7.5,3.79,,87.73,89.67,,,Visualizer
moment,16.238,3.46,7.9,7.46,3.6,,87.5,89.59,,,Visualizer
moment,16.443,3.44,8.7,7.48,3.79,,87.53,89.59,,,Visualizer
moment,16.64,3.45,9.5,7.45,3.69,,87.69,89.56,,,Visualizer
moment,16.889,3.46,10.3,7.48,3.98,,87.46,89.52,,,Visualizer
moment,17.09,3.48,11.6,7.46,3.89,,87.43,89.45,,,Visualizer
moment,17.289,3.43,12.0,7.43,3.98,,87.5,89.48,,,Visualizer
moment,17.497,3.44,13.1,7.35,3.79,,87.37,89.45,,,Visualizer
moment,17.689,3.42,13.6,7.38,3.98,,87.37,89.43,,,Visualizer
moment,17.939,3.45,14.7,7.37,3.79,,87.46,89.39,,,Visualizer
moment,18.139,3.42,15.5,7.39,3.79,,87.56,89.33,,,Visualizer
moment,18.392,3.43,16.3,7.4,3.89,,87.63,89.22,,,Visualizer
moment,18.557,3.45,17.0,7.4,3.79,,87.66,89.19,,,Visualizer
moment,18.738,3.42,17.5,7.42,3.79,,87.76,89.2,,,Visualizer
moment,18.941,3.45,18.3,7.42,3.79,,87.99,89.09,,,Visualizer
moment,19.138,3.46,19.0,7.41,3.79,,88.02,89.17,,,Visualizer
moment,19.39,3.45,20.2,7.45,3.79,,88.21,89.12,,,Visualizer
moment,19.589,3.47,21.1,7.45,3.98,,88.12,89.06,,,Visualizer
moment,19.788,3.46,21.8,7.43,3.79,,88.28,89.14,,,Visualizer
moment,19.989,3.46,22.6,7.44,3.89,,88.41,89.04,,,Visualizer
moment,20.191,3.47,23.4,7.48,3.89,,88.51,89.01,,,Visualizer
moment,20.439,3.48,24.2,7.45,3.89,,88.58,89.12,,,Visualizer
moment,20.642,3.46,25.3,7.44,3.79,,88.61,89.0,,,Visualizer
moment,20.839,3.48,25.8,7.47,3.89,,88.77,89.01,,,Visualizer
moment,21.039,3.48,26.9,7.46,3.79,,88.74,89.03,,,Visualizer
moment,21.238,3.45,27.4,7.45,3.89,,88.91,89.01,,,Visualizer
moment,21.443,3.46,28.5,7.52,3.79,,88.91,89.06,,,Visualizer
moment,21.638,3.47,28.9,7.51,3.89,,89.14,89.05,,,Visualizer
moment,21.889,3.45,30.0,7.54,3.69,,89.07,89.08,,,Visualizer
moment,22.126,3.46,30.9,7.53,3.89,,89.2,89.06,,,Visualizer
moment,22.293,3.46,31.7,7.56,3.79,,89.23,89.05,,,Visualizer
moment,22.488,3.43,32.4,7.55,3.79,,89.4,89.07,,,Visualizer
moment,22.688,3.44,33.2,7.55,3.79,,89.3,89.05,,,Visualizer
moment,22.961,3.46,34.4,7.54,3.79,,89.4,89.11,,,Visualizer
moment,23.148,3.44,35.1,7.6,3.69,,89.43,89.07,,,Visualizer
moment,23.349,3.46,35.9,7.6,3.79,,89.63,89.13,,,Visualizer
moment,23.547,3.48,36.6,7.62,3.69,,89.63,89.06,,,Visualizer
moment,23.739,3.49,37.4,7.59,3.69,,89.56,89.08,,,Visualizer
moment,23.939,3.44,37.9,7.6,3.79,,89.73,89.13,,,Visualizer
moment,24.141,3.45,39.0,7.6,3.79,,89.83,89.12,,,Visualizer
moment,24.423,3.49,39.8,7.64,3.79,,89.99,89.06,,,Visualizer
moment,24.589,3.47,40.6,7.63,3.89,,89.83,89.17,,,Visualizer
moment,24.792,3.5,40.9,7.65,3.79,,90.02,89.19,,,Visualizer
moment,24.988,3.49,41.7,7.64,3.69,,90.12,89.15,,,Visualizer
moment,25.191,3.5,42.9,7.63,3.79,,90.09,89.16,,,Visualizer
moment,25.461,3.47,43.7,7.67,3.79,,90.26,89.21,,,Visualizer
moment,25.649,3.49,44.4,7.67,3.69,,90.36,89.24,,,Visualizer
moment,25.839,3.52,45.2,7.71,3.69,,90.36,89.27,,,Visualizer
moment,26.091,3.57,46.0,7.71,3.89,,90.22,89.24,,,Visualizer
