information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,1.37,0.0,3.99,0.0,,96.27,97.11,,,Visualizer
moment,8.009,1.61,0.0,3.95,0.0,,96.45,97.12,,,Visualizer
moment,8.278,1.82,0.0,3.96,0.0,,96.38,97.05,,,Visualizer
moment,8.504,2.07,0.0,3.92,0.0,,96.24,96.96,,,Visualizer
moment,8.775,2.41,0.0,3.97,0.0,,96.1,97.01,,,Visualizer
moment,8.999,2.87,0.0,3.94,0.0,,96.0,97.0,,,Visualizer
moment,9.269,3.46,0.0,3.91,0.0,,95.86,96.96,,,Visualizer
moment,9.538,4.3,0.0,3.74,0.0,,95.72,96.94,,,Visualizer
moment,9.763,5.06,0.0,3.31,0.0,,95.55,96.89,,,Visualizer
moment,10.033,5.39,0.0,2.85,0.0,,95.62,96.96,,,Visualizer
moment,10.258,5.61,0.0,2.32,0.0,,95.45,96.93,,,Visualizer
moment,10.528,5.51,0.0,1.95,0.0,,95.59,96.83,,,Visualizer
moment,10.754,5.62,0.0,1.55,0.0,,95.45,96.84,,,Visualizer
moment,11.024,5.43,0.0,1.21,0.0,,95.55,96.8,,,Visualizer
moment,11.249,5.09,0.0,0.94,0.0,,95.55,96.76,,,Visualizer
moment,11.519,4.9,0.0,0.73,0.0,,95.52,96.74,,,Visualizer
moment,11.743,4.68,0.0,0.57,0.0,,95.69,96.67,,,Visualizer
moment,12.013,4.49,0.0,0.44,0.0,,95.62,96.7,,,Visualizer
moment,12.284,4.33,0.0,0.34,0.0,,95.55,96.68,,,Visualizer
moment,12.509,4.17,0.0,0.27,0.0,,95.62,96.63,,,Visualizer
moment,12.779,4.02,0.0,0.21,0.0,,95.83,96.59,,,Visualizer
moment,13.004,3.88,0.0,0.16,0.0,,95.72,96.61,,,Visualizer
moment,13.318,3.74,0.0,0.13,0.0,,95.69,96.6,,,Visualizer
moment,13.499,3.61,0.0,0.1,0.0,,95.69,96.56,,,Visualizer
moment,13.768,3.49,0.0,0.08,0.0,,95.76,96.5,,,Visualizer
moment,13.994,3.38,0.0,0.06,0.0,,95.79,96.53,,,Visualizer
moment,14.263,3.26,0.0,0.05,0.0,,95.65,96.54,,,Visualizer
moment,14.533,3.14,0.0,0.04,0.0,,95.76,96.44,,,Visualizer
moment,14.758,3.04,0.1,0.03,0.1,,95.76,96.41,,,Visualizer
moment,15.028,2.94,0.1,0.02,0.1,,95.59,96.42,,,Visualizer
moment,15.254,2.84,0.1,0.02,0.1,,95.69,96.4,,,Visualizer
moment,15.523,2.75,0.1,0.01,0.1,,95.72,96.38,,,Visualizer
moment,15.748,2.66,0.3,0.01,0.2,,95.76,96.28,,,Visualizer
moment,16.019,2.58,0.3,0.01,0.2,,95.72,96.29,,,Visualizer
moment,16.243,2.5,0.3,0.01,0.2,,95.62,96.32,,,Visualizer
moment,16.513,2.42,0.4,0.0,0.3,,95.76,96.29,,,Visualizer
moment,16.738,2.34,0.4,0.0,0.1,,95.72,96.32,,,Visualizer
moment,17.008,2.27,0.4,0.0,0.1,,95.69,96.25,,,Visualizer
moment,17.278,2.21,0.4,0.0,0.1,,95.79,96.26,,,Visualizer
moment,17.503,2.15,0.5,0.0,0.1,,95.79,96.26,,,Visualizer
moment,17.773,2.09,0.6,0.0,0.2,,95.79,96.23,,,Visualizer
moment,17.998,2.04,0.6,0.0,0.2,,95.69,96.18,,,Visualizer
moment,18.268,1.98,0.7,0.0,0.3,,95.65,96.08,,,Visualizer
moment,18.493,1.93,0.7,0.0,0.2,,95.79,96.11,,,Visualizer
moment,18.763,1.88,0.8,0.0,0.2,,95.76,96.11,,,Visualizer
moment,19.034,1.84,0.8,0.0,0.2,,95.86,96.09,,,Visualizer
moment,19.258,1.8,0.8,0.0,0.1,,95.79,96.1,,,Visualizer
moment,19.528,1.76,0.9,0.0,0.2,,95.69,96.07,,,Visualizer
moment,19.756,1.73,1.1,0.0,0.29,,95.83,96.05,,,Visualizer
moment,20.023,1.69,1.1,0.0,0.3,,95.89,96.01,,,Visualizer
moment,20.248,1.66,1.1,0.0,0.3,,95.79,95.98,,,Visualizer
moment,20.52,1.63,1.1,0.0,0.2,,95.86,95.9,,,Visualizer
moment,20.788,1.61,1.2,0.0,0.1,,95.86,95.96,,,Visualizer
moment,21.013,1.58,1.2,0.0,0.1,,95.86,95.87,,,Visualizer
moment,21.283,1.56,1.2,0.0,0.1,,95.79,95.87,,,Visualizer
moment,21.508,1.53,1.3,0.0,0.2,,95.86,95.88,,,Visualizer
moment,21.778,1.51,1.3,0.0,0.1,,95.93,95.82,,,Visualizer
moment,22.003,1.49,1.4,0.0,0.2,,95.76,95.8,,,Visualizer
moment,22.273,1.47,1.5,0.0,0.3,,95.89,95.84,,,Visualizer
moment,22.498,1.45,1.5,0.0,0.2,,95.86,95.82,,,Visualizer
moment,22.768,1.43,1.6,0.0,0.2,,95.79,95.76,,,Visualizer
moment,22.993,1.41,1.6,0.0,0.2,,95.89,95.74,,,Visualizer
moment,23.265,1.4,1.6,0.0,0.1,,95.86,95.71,,,Visualizer
moment,23.488,1.38,1.6,0.0,0.1,,95.86,95.75,,,Visualizer
moment,23.758,1.37,1.6,0.0,0.0,,95.76,95.71,,,Visualizer
moment,24.028,1.35,1.7,0.0,0.1,,95.86,95.75,,,Visualizer
moment,24.253,1.34,1.8,0.0,0.2,,95.86,95.65,,,Visualizer
moment,24.523,1.32,1.8,0.0,0.2,,95.76,95.66,,,Visualizer
moment,24.793,1.31,1.9,0.0,0.29,,95.83,95.65,,,Visualizer
moment,25.018,1.3,1.9,0.0,0.2,,95.89,95.55,,,Visualizer
moment,25.288,1.28,1.9,0.0,0.1,,95.83,95.52,,,Visualizer
moment,25.603,1.27,2.0,0.0,0.2,,95.79,95.49,,,Visualizer
moment,25.783,1.26,2.0,0.0,0.1,,95.76,95.56,,,Visualizer
moment,26.008,1.25,2.0,0.0,0.1,,95.86,95.5,,,Visualizer
moment,26.277,1.24,2.0,0.0,0.1,,95.86,95.47,,,Visualizer
moment,26.548,1.23,2.0,0.0,0.0,,95.69,95.44,,,Visualizer
moment,26.773,1.22,2.1,0.0,0.1,,95.79,95.42,,,Visualizer
moment,27.043,1.21,2.1,0.0,0.1,,95.69,95.42,,,Visualizer
moment,27.358,1.2,2.2,0.0,0.2,,95.79,95.35,,,Visualizer
moment,27.538,1.19,2.2,0.0,0.2,,95.65,95.38,,,Visualizer
moment,27.854,1.18,2.2,0.0,0.1,,95.72,95.38,,,Visualizer
moment,27.988,1.17,2.2,0.0,0.1,,95.72,95.34,,,Visualizer
moment,28.303,1.16,2.3,0.0,0.1,,95.69,95.34,,,Visualizer
moment,28.527,1.15,2.3,0.0,0.1,,95.72,95.3,,,Visualizer
moment,28.982,1.14,2.4,0.0,0.2,,95.65,95.32,,,Visualizer
moment,29.076,1.13,2.4,0.0,0.2,,95.62,95.24,,,Visualizer
moment,29.293,1.12,2.4,0.0,0.2,,95.55,95.18,,,Visualizer
moment,29.608,1.11,2.4,0.0,0.1,,95.72,95.14,,,Visualizer
moment,29.788,1.11,2.4,0.0,0.0,,95.55,95.16,,,Visualizer
moment,30.102,1.1,2.4,0.0,0.0,,95.72,95.14,,,Visualizer
moment,30.238,1.09,2.5,0.0,0.1,,95.55,95.15,,,Visualizer
moment,30.553,1.08,2.6,0.0,0.2,,95.59,95.12,,,Visualizer
moment,30.778,1.08,2.6,0.0,0.2,,95.55,95.1,,,Visualizer
moment,31.048,1.07,2.6,0.0,0.2,,95.59,95.09,,,Visualizer
moment,31.272,1.06,2.6,0.0,0.1,,95.52,95.04,,,Visualizer
moment,31.543,1.05,2.6,0.0,0.0,,95.41,94.99,,,Visualizer
moment,31.858,1.05,2.6,0.0,0.0,,95.48,94.94,,,Visualizer
moment,32.038,1.04,2.6,0.0,0.0,,95.52,94.92,,,Visualizer
moment,32.353,1.03,2.7,0.0,0.1,,95.38,94.96,,,Visualizer
moment,32.488,1.02,2.7,0.0,0.1,,95.45,94.87,,,Visualizer
moment,32.802,1.02,2.7,0.0,0.1,,95.52,94.87,,,Visualizer
moment,33.028,1.01,2.8,0.0,0.2,,95.34,94.8,,,Visualizer
moment,33.297,1.0,2.8,0.0,0.1,,95.34,94.8,,,Visualizer
moment,33.523,1.0,2.8,0.0,0.1,,95.31,94.84,,,Visualizer
moment,33.796,0.99,2.8,0.0,0.1,,95.31,94.77,,,Visualizer
moment,34.017,0.99,2.8,0.0,0.1,,95.21,94.76,,,Visualizer
moment,34.288,0.98,2.9,0.0,0.1,,95.41,94.7,,,Visualizer
moment,34.513,0.97,2.9,0.0,0.1,,95.28,94.75,,,Visualizer
moment,34.738,0.97,2.9,0.0,0.1,,95.34,94.71,,,Visualizer
moment,35.053,0.96,2.9,0.0,0.1,,95.21,94.7,,,Visualizer
moment,35.278,0.96,2.9,0.0,0.0,,95.24,94.66,,,Visualizer
moment,35.547,0.95,2.9,0.0,0.0,,95.14,94.59,,,Visualizer
moment,35.772,0.95,2.9,0.0,0.0,,95.17,94.6,,,Visualizer
moment,36.043,0.94,3.0,0.0,0.1,,95.17,94.58,,,Visualizer
moment,36.268,0.93,3.0,0.0,0.1,,95.24,94.55,,,Visualizer
moment,36.537,0.93,3.1,0.0,0.2,,95.14,94.58,,,Visualizer
moment,36.762,0.92,3.1,0.0,0.2,,95.17,94.58,,,Visualizer
moment,36.988,0.92,3.1,0.0,0.2,,95.0,94.47,,,Visualizer
moment,37.302,0.91,3.1,0.0,0.1,,95.04,94.38,,,Visualizer
moment,37.527,0.91,3.1,0.0,0.0,,94.97,94.38,,,Visualizer
moment,37.798,0.9,3.2,0.0,0.1,,95.04,94.39,,,Visualizer
moment,38.022,0.9,3.2,0.0,0.1,,95.0,94.37,,,Visualizer
moment,38.292,0.89,3.3,0.0,0.2,,94.9,94.36,,,Visualizer
moment,38.517,0.89,3.3,0.0,0.2,,94.9,94.36,,,Visualizer
moment,38.787,0.88,3.3,0.0,0.1,,95.07,94.4,,,Visualizer
moment,39.012,0.88,3.3,0.0,0.1,,95.0,94.3,,,Visualizer
moment,39.327,0.87,3.3,0.0,0.0,,95.04,94.32,,,Visualizer
moment,39.552,0.87,3.3,0.0,0.0,,94.8,94.28,,,Visualizer
moment,39.778,0.86,3.3,0.0,0.0,,94.8,94.21,,,Visualizer
moment,40.047,0.85,3.3,0.0,0.0,,94.8,94.28,,,Visualizer
moment,40.272,0.89,3.3,0.15,0.0,,94.76,94.2,,,Visualizer
moment,40.542,0.95,3.3,0.13,0.0,,94.7,94.18,,,Visualizer
moment,40.767,0.92,3.3,0.21,0.0,,94.7,94.18,,,Visualizer
moment,41.037,1.0,3.4,0.22,0.1,,94.56,94.06,,,Visualizer
moment,41.262,1.04,3.4,0.32,0.1,,94.15,94.03,,,Visualizer
moment,41.487,1.12,3.5,0.44,0.2,,93.57,94.02,,,Visualizer
moment,41.802,1.19,3.5,0.57,0.2,,92.9,94.01,,,Visualizer
moment,42.027,1.28,3.5,0.64,0.2,,92.02,93.94,,,Visualizer
moment,42.298,1.37,3.5,0.78,0.1,,91.36,93.9,,,Visualizer
moment,42.522,1.51,3.5,0.88,0.0,,90.19,93.91,,,Visualizer
moment,42.792,1.66,3.6,0.99,0.1,,89.3,93.94,,,Visualizer
moment,43.021,1.83,3.6,1.11,0.1,,88.25,93.91,,,Visualizer
moment,43.287,2.06,3.6,1.19,0.1,,87.4,93.8,,,Visualizer
moment,43.512,2.26,3.6,1.32,0.1,,86.52,93.81,,,Visualizer
moment,43.737,2.53,3.8,1.44,0.2,,85.71,93.78,,,Visualizer
moment,44.052,2.87,3.9,1.54,0.29,,85.16,93.77,,,Visualizer
moment,44.277,3.22,4.0,1.65,0.39,,84.71,93.72,,,Visualizer
moment,44.547,3.59,4.3,1.68,0.69,,84.61,93.67,,,Visualizer
moment,44.772,3.88,4.5,1.73,0.88,,84.64,93.61,,,Visualizer
moment,45.042,4.23,5.0,1.82,1.08,,84.71,93.61,,,Visualizer
moment,45.316,4.62,5.3,1.89,1.28,,85.06,93.53,,,Visualizer
moment,45.54,4.97,5.6,1.96,1.38,,85.52,93.38,,,Visualizer
moment,45.762,5.24,6.1,2.04,1.57,,86.23,93.27,,,Visualizer
moment,45.987,5.45,6.6,2.09,1.57,,86.81,93.15,,,Visualizer
moment,46.302,5.61,7.2,2.14,1.87,,87.56,93.01,,,Visualizer
moment,46.527,5.72,7.8,2.22,2.16,,88.41,92.83,,,Visualizer
moment,46.797,5.93,8.5,2.25,2.26,,89.23,92.71,,,Visualizer
moment,47.023,5.89,8.7,2.24,2.26,,89.93,92.57,,,Visualizer
moment,47.292,5.66,9.4,2.26,2.36,,90.66,92.39,,,Visualizer
moment,47.607,5.75,10.2,2.29,2.36,,91.39,92.29,,,Visualizer
moment,47.789,5.82,10.7,2.3,2.46,,92.26,92.21,,,Visualizer
moment,48.012,5.84,11.2,2.37,2.46,,92.9,92.13,,,Visualizer
moment,48.237,5.95,12.0,2.4,2.56,,93.47,92.06,,,Visualizer
moment,48.552,6.03,12.6,2.37,2.65,,94.18,92.1,,,Visualizer
moment,48.777,5.89,13.4,2.35,2.65,,94.66,91.97,,,Visualizer
moment,49.047,5.8,14.0,2.38,2.75,,95.07,91.99,,,Visualizer
moment,49.276,5.78,14.5,2.38,2.75,,95.34,92.04,,,Visualizer
moment,49.543,5.58,15.0,2.4,2.65,,95.48,92.07,,,Visualizer
moment,49.767,5.49,15.9,2.39,2.65,,95.34,92.11,,,Visualizer
moment,50.039,5.45,16.6,2.39,2.56,,95.48,92.21,,,Visualizer
moment,50.262,5.42,17.2,2.38,2.65,,95.31,92.24,,,Visualizer
moment,50.487,5.38,17.7,2.39,2.65,,95.24,92.35,,,Visualizer
moment,50.802,5.41,18.5,2.38,2.56,,95.17,92.34,,,Visualizer
moment,51.027,5.38,19.3,2.39,2.65,,95.28,92.35,,,Visualizer
moment,51.298,5.35,19.8,2.38,2.56,,95.34,92.48,,,Visualizer
moment,51.612,5.37,20.6,2.37,2.65,,95.55,92.57,,,Visualizer
moment,51.792,5.34,20.8,2.38,2.56,,95.65,92.53,,,Visualizer
moment,52.017,5.3,21.6,2.4,2.56,,95.69,92.64,,,Visualizer
moment,52.332,5.26,22.4,2.36,2.56,,95.76,92.62,,,Visualizer
moment,52.512,5.24,23.0,2.34,2.65,,95.76,92.63,,,Visualizer
moment,52.782,5.25,23.4,2.34,2.56,,95.62,92.69,,,Visualizer
moment,53.007,5.24,24.0,2.36,2.56,,95.69,92.71,,,Visualizer
moment,53.276,5.25,24.7,2.39,2.46,,95.59,92.75,,,Visualizer
moment,53.502,5.26,25.2,2.42,2.46,,95.55,92.79,,,Visualizer
moment,53.772,5.22,26.0,2.39,2.56,,95.55,92.79,,,Visualizer
moment,53.997,5.14,26.6,2.38,2.56,,95.34,92.79,,,Visualizer
moment,54.267,5.18,27.3,2.41,2.56,,95.34,92.8,,,Visualizer
moment,54.492,5.17,27.8,2.41,2.56,,95.21,92.88,,,Visualizer
moment,54.762,5.08,28.4,2.41,2.56,,95.21,92.89,,,Visualizer
moment,55.032,5.09,29.1,2.43,2.46,,95.14,92.9,,,Visualizer
moment,55.257,5.08,29.8,2.39,2.46,,94.97,92.91,,,Visualizer
moment,55.527,5.07,30.3,2.41,2.46,,94.93,92.99,,,Visualizer
moment,55.753,5.11,30.9,2.38,2.46,,94.87,93.0,,,Visualizer
moment,56.022,5.04,31.6,2.4,2.46,,94.87,92.99,,,Visualizer
moment,56.247,5.0,32.1,2.41,2.46,,94.73,93.02,,,Visualizer
moment,56.517,4.95,32.9,2.4,2.56,,94.76,92.94,,,Visualizer
moment,56.787,4.91,33.4,2.36,2.46,,94.62,92.92,,,Visualizer
moment,57.012,4.89,33.9,2.39,2.46,,94.49,92.96,,,Visualizer
moment,57.286,4.89,34.6,2.36,2.46,,94.46,92.93,,,Visualizer
moment,57.507,4.86,35.1,2.37,2.46,,94.25,92.93,,,Visualizer
moment,57.777,4.86,35.8,2.37,2.36,,94.02,92.98,,,Visualizer
moment,58.002,4.84,36.3,2.34,2.36,,94.02,92.96,,,Visualizer
moment,58.272,4.82,37.1,2.36,2.46,,93.98,92.97,,,Visualizer
