information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.3,4.4,1.24,0.62,,86.25,89.76,,,Visualizer
moment,18.989,8.38,4.58,1.18,0.84,,86.57,89.67,,,Visualizer
moment,19.214,8.57,4.83,1.12,0.92,,86.96,89.61,,,Visualizer
moment,19.439,8.65,4.91,1.08,0.75,,87.45,89.54,,,Visualizer
moment,19.624,8.7,5.26,1.04,1.07,,87.78,89.54,,,Visualizer
moment,19.844,8.78,5.68,1.0,1.45,,88.11,89.48,,,Visualizer
moment,20.032,8.79,5.94,1.0,1.3,,88.6,89.43,,,Visualizer
moment,20.258,8.85,6.15,0.99,1.38,,89.03,89.38,,,Visualizer
moment,20.435,8.87,6.4,0.99,1.41,,89.49,89.27,,,Visualizer
moment,20.683,8.9,6.75,0.97,1.41,,89.72,89.32,,,Visualizer
moment,20.894,8.84,7.09,0.98,1.34,,89.98,89.31,,,Visualizer
moment,21.114,8.9,7.29,0.97,1.28,,90.22,89.32,,,Visualizer
moment,21.292,8.87,7.67,0.98,1.32,,90.38,89.31,,,Visualizer
moment,21.511,8.9,7.81,0.98,1.34,,90.55,89.21,,,Visualizer
moment,21.688,8.89,8.3,0.99,1.47,,90.68,89.22,,,Visualizer
moment,21.913,8.92,8.5,1.0,1.34,,90.68,89.23,,,Visualizer
moment,22.094,8.96,8.93,1.0,1.55,,90.75,89.24,,,Visualizer
moment,22.32,8.93,9.16,1.02,1.54,,90.85,89.26,,,Visualizer
moment,22.544,8.99,9.41,1.03,1.65,,90.78,89.28,,,Visualizer
moment,22.769,9.0,9.63,1.02,1.56,,90.85,89.18,,,Visualizer
moment,22.952,8.97,10.27,1.02,1.68,,90.71,89.26,,,Visualizer
moment,23.175,9.02,10.6,0.99,1.58,,90.82,89.26,,,Visualizer
moment,23.354,8.97,10.72,0.98,1.59,,90.65,89.32,,,Visualizer
moment,23.591,8.98,11.05,0.97,1.55,,90.68,89.37,,,Visualizer
moment,23.819,9.0,11.35,0.99,1.63,,90.62,89.4,,,Visualizer
moment,23.984,8.98,11.92,1.01,1.56,,90.68,89.44,,,Visualizer
moment,24.212,9.01,12.11,1.03,1.59,,90.68,89.43,,,Visualizer
moment,24.462,8.99,12.53,1.03,1.58,,90.68,89.46,,,Visualizer
moment,24.613,8.99,12.81,1.02,1.52,,90.65,89.48,,,Visualizer
moment,24.839,9.0,12.99,0.99,1.55,,90.75,89.45,,,Visualizer
moment,25.024,8.98,13.58,0.99,1.57,,90.68,89.48,,,Visualizer
moment,25.256,9.03,13.8,1.0,1.6,,90.62,89.55,,,Visualizer
moment,25.47,9.05,14.09,1.02,1.59,,90.52,89.55,,,Visualizer
moment,25.664,8.99,14.53,1.04,1.77,,90.62,89.48,,,Visualizer
moment,25.875,9.0,14.92,1.07,1.83,,90.52,89.49,,,Visualizer
moment,26.098,9.05,15.26,1.07,1.77,,90.52,89.54,,,Visualizer
moment,26.305,9.02,15.6,1.09,1.7,,90.35,89.54,,,Visualizer
moment,26.523,9.0,15.97,1.09,1.78,,90.35,89.51,,,Visualizer
moment,26.684,9.02,16.29,1.09,1.67,,90.18,89.49,,,Visualizer
moment,26.91,8.97,16.64,1.11,1.63,,90.15,89.55,,,Visualizer
moment,27.135,9.02,17.01,1.11,1.66,,90.05,89.59,,,Visualizer
moment,27.321,9.02,17.34,1.1,1.65,,90.18,89.59,,,Visualizer
moment,27.548,9.03,17.64,1.1,1.58,,90.12,89.58,,,Visualizer
moment,27.766,9.02,17.99,1.1,1.61,,90.09,89.61,,,Visualizer
moment,27.95,8.98,18.39,1.1,1.66,,89.98,89.64,,,Visualizer
moment,28.168,9.04,18.71,1.1,1.61,,89.92,89.56,,,Visualizer
moment,28.385,9.0,19.08,1.09,1.65,,89.98,89.49,,,Visualizer
moment,28.586,9.02,19.6,1.08,1.86,,89.98,89.51,,,Visualizer
moment,28.802,8.99,19.77,1.11,1.83,,90.05,89.54,,,Visualizer
moment,28.979,9.06,20.3,1.1,1.81,,89.92,89.46,,,Visualizer
moment,29.216,9.06,20.5,1.09,1.86,,90.05,89.51,,,Visualizer
moment,29.445,8.99,20.96,1.1,1.78,,89.98,89.5,,,Visualizer
moment,29.608,8.99,21.37,1.12,1.68,,89.82,89.52,,,Visualizer
moment,29.833,9.03,21.55,1.14,1.69,,89.95,89.56,,,Visualizer
moment,30.017,9.02,22.08,1.12,1.69,,89.85,89.52,,,Visualizer
moment,30.239,9.04,22.24,1.1,1.65,,89.75,89.47,,,Visualizer
moment,30.467,9.01,22.79,1.1,1.73,,89.75,89.5,,,Visualizer
moment,30.658,9.04,23.13,1.11,1.67,,89.69,89.53,,,Visualizer
moment,30.87,9.04,23.47,1.12,1.68,,89.49,89.52,,,Visualizer
moment,31.093,9.01,23.63,1.13,1.65,,89.55,89.46,,,Visualizer
moment,31.296,8.99,23.98,1.15,1.65,,89.39,89.51,,,Visualizer
moment,31.509,9.0,24.49,1.15,1.8,,89.26,89.48,,,Visualizer
moment,31.733,9.08,24.85,1.13,1.83,,89.19,89.49,,,Visualizer
moment,31.905,9.04,25.19,1.1,1.78,,89.23,89.47,,,Visualizer
moment,32.14,9.03,25.37,1.1,1.8,,89.09,89.48,,,Visualizer
moment,32.308,9.04,25.88,1.11,1.8,,89.09,89.42,,,Visualizer
moment,32.533,9.03,26.25,1.13,1.67,,89.06,89.42,,,Visualizer
moment,32.758,9.02,26.59,1.14,1.65,,88.99,89.4,,,Visualizer
moment,32.939,9.06,26.91,1.1,1.63,,89.06,89.41,,,Visualizer
moment,33.177,9.04,27.07,1.08,1.61,,88.99,89.46,,,Visualizer
moment,33.388,9.02,27.57,1.1,1.6,,88.96,89.39,,,Visualizer
moment,33.571,9.0,27.98,1.11,1.64,,88.86,89.37,,,Visualizer
moment,33.795,9.01,28.29,1.13,1.61,,88.73,89.37,,,Visualizer
moment,33.974,9.04,28.68,1.14,1.68,,88.93,89.32,,,Visualizer
moment,34.212,9.02,28.99,1.15,1.64,,88.86,89.3,,,Visualizer
moment,34.427,9.01,29.39,1.15,1.72,,88.76,89.34,,,Visualizer
moment,34.614,9.03,29.65,1.15,1.77,,88.8,89.3,,,Visualizer
moment,34.859,9.04,30.08,1.16,1.86,,88.7,89.29,,,Visualizer
moment,35.072,9.02,30.36,1.16,1.76,,88.7,89.28,,,Visualizer
moment,35.279,9.0,30.69,1.16,1.77,,88.66,89.27,,,Visualizer
moment,35.463,9.11,31.2,1.13,1.71,,88.5,89.24,,,Visualizer
moment,35.711,9.03,31.38,1.14,1.64,,88.6,89.15,,,Visualizer
moment,35.864,9.01,31.88,1.12,1.58,,88.57,89.22,,,Visualizer
moment,36.088,9.02,32.07,1.12,1.62,,88.66,89.19,,,Visualizer
moment,36.273,9.03,32.46,1.08,1.68,,88.6,89.22,,,Visualizer
moment,36.496,9.02,32.83,1.05,1.7,,88.6,89.2,,,Visualizer
moment,36.719,9.01,33.13,1.07,1.66,,88.66,89.15,,,Visualizer
moment,36.943,9.05,33.62,1.09,1.65,,88.57,89.11,,,Visualizer
moment,37.145,9.04,34.03,1.12,1.65,,88.66,89.15,,,Visualizer
moment,37.355,9.03,34.31,1.12,1.6,,88.6,89.14,,,Visualizer
