information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,0.75,0.0,4.09,0.0,,93.2,85.63,,,Visualizer
moment,3.564,0.79,0.0,4.12,0.0,,93.4,85.71,,,Visualizer
moment,3.752,0.8,0.0,4.15,0.0,,93.43,85.79,,,Visualizer
moment,3.997,0.73,0.0,4.1,0.0,,93.26,86.02,,,Visualizer
moment,4.197,0.7,0.0,4.12,0.0,,93.06,86.19,,,Visualizer
moment,4.386,0.66,0.0,4.09,0.0,,92.79,86.28,,,Visualizer
moment,4.63,0.66,0.0,4.1,0.0,,92.42,86.54,,,Visualizer
moment,4.827,0.65,0.0,4.05,0.0,,92.15,86.85,,,Visualizer
moment,5.02,0.65,0.0,4.05,-0.02,,91.91,87.22,,,Visualizer
moment,5.219,0.67,0.0,4.01,0.0,,91.75,87.42,,,Visualizer
moment,5.459,0.7,0.0,4.02,0.0,,91.41,87.75,,,Visualizer
moment,5.653,0.76,0.0,4.03,0.0,,91.34,88.04,,,Visualizer
moment,5.849,0.83,0.0,4.01,0.0,,91.28,88.23,,,Visualizer
moment,6.095,0.85,0.0,4.0,0.0,,91.18,88.5,,,Visualizer
moment,6.286,0.93,0.0,4.04,0.0,,91.14,88.71,,,Visualizer
moment,6.482,1.01,0.0,4.01,0.0,,90.95,88.83,,,Visualizer
moment,6.694,1.06,0.0,4.01,0.0,,91.01,89.1,,,Visualizer
moment,6.935,1.09,0.0,4.02,0.0,,90.75,89.23,,,Visualizer
moment,7.116,1.17,0.0,3.99,0.02,,90.51,89.33,,,Visualizer
moment,7.316,1.22,0.0,4.04,0.0,,90.41,89.49,,,Visualizer
moment,7.505,1.34,0.0,3.98,0.0,,90.02,89.53,,,Visualizer
moment,7.75,1.39,0.0,4.01,0.0,,89.88,89.63,,,Visualizer
moment,7.952,1.51,0.0,4.02,0.0,,89.62,89.73,,,Visualizer
moment,8.141,1.61,0.0,4.01,0.0,,89.29,89.84,,,Visualizer
moment,8.386,1.72,0.0,4.03,0.0,,89.05,89.89,,,Visualizer
moment,8.577,1.83,0.0,4.0,0.0,,88.89,89.97,,,Visualizer
moment,8.772,2.01,0.0,3.91,0.0,,88.62,89.96,,,Visualizer
moment,8.967,2.24,0.0,3.9,0.0,,88.46,90.05,,,Visualizer
moment,9.211,2.42,0.0,3.9,0.0,,88.1,90.16,,,Visualizer
moment,9.41,2.63,0.0,3.89,0.0,,87.87,90.13,,,Visualizer
moment,9.603,2.96,0.0,3.85,0.0,,87.61,90.26,,,Visualizer
moment,9.849,3.39,0.0,3.82,0.0,,87.45,90.27,,,Visualizer
moment,10.041,4.01,0.0,3.74,0.0,,87.45,90.25,,,Visualizer
moment,10.236,4.53,0.0,3.54,0.0,,87.35,90.2,,,Visualizer
moment,10.43,4.85,0.0,3.24,0.0,,87.25,90.29,,,Visualizer
moment,10.677,5.09,0.0,2.93,0.0,,87.15,90.24,,,Visualizer
moment,10.873,5.22,0.4,2.68,0.1,,87.21,90.17,,,Visualizer
moment,11.074,5.36,1.07,2.44,0.27,,87.18,90.18,,,Visualizer
moment,11.26,5.59,1.31,2.2,0.32,,87.18,90.17,,,Visualizer
moment,11.503,5.73,1.42,1.97,0.35,,87.18,90.1,,,Visualizer
moment,11.716,5.84,2.09,1.79,0.52,,87.09,90.07,,,Visualizer
moment,11.894,5.9,2.13,1.61,0.53,,86.99,90.06,,,Visualizer
moment,12.098,5.95,2.59,1.47,0.64,,86.86,90.13,,,Visualizer
moment,12.339,5.99,2.65,1.34,0.66,,86.82,90.08,,,Visualizer
moment,12.528,6.04,2.95,1.23,0.73,,86.63,90.1,,,Visualizer
moment,12.725,6.02,3.21,1.15,0.8,,86.66,90.05,,,Visualizer
moment,12.974,5.99,3.65,1.07,0.91,,86.5,90.0,,,Visualizer
moment,13.161,6.02,3.85,1.02,0.95,,86.43,90.0,,,Visualizer
moment,13.355,5.99,4.02,1.0,1.0,,86.24,90.06,,,Visualizer
moment,13.551,5.96,4.35,0.99,1.08,,86.24,90.07,,,Visualizer
moment,13.795,5.93,4.62,0.97,1.15,,86.04,89.99,,,Visualizer
moment,13.998,5.92,4.87,0.97,1.21,,85.98,89.99,,,Visualizer
moment,14.185,5.9,5.07,1.01,1.26,,85.78,89.95,,,Visualizer
moment,14.384,5.96,5.44,1.01,1.35,,85.69,89.96,,,Visualizer
moment,14.637,5.94,5.7,1.04,1.41,,85.46,89.99,,,Visualizer
moment,14.824,5.96,5.97,1.05,1.48,,85.36,89.91,,,Visualizer
moment,15.021,6.02,6.19,1.04,1.31,,85.33,89.97,,,Visualizer
moment,15.261,5.95,6.51,1.06,1.32,,85.2,89.97,,,Visualizer
moment,15.452,5.95,6.8,1.07,1.32,,85.2,89.92,,,Visualizer
moment,15.665,5.97,7.02,1.08,1.31,,85.17,89.95,,,Visualizer
moment,15.844,6.01,7.31,1.07,1.29,,85.04,89.91,,,Visualizer
moment,16.086,5.95,7.68,1.08,1.31,,85.0,89.9,,,Visualizer
moment,16.291,5.99,7.88,1.09,1.3,,84.97,90.04,,,Visualizer
moment,16.476,6.05,8.17,1.08,1.33,,84.91,89.95,,,Visualizer
moment,16.723,5.98,8.49,1.09,1.31,,84.97,89.91,,,Visualizer
moment,16.924,6.03,8.82,1.08,1.32,,85.1,89.99,,,Visualizer
moment,17.11,6.0,9.07,1.1,1.3,,85.04,89.93,,,Visualizer
moment,17.305,5.95,9.33,1.13,1.35,,85.1,89.95,,,Visualizer
moment,17.549,6.03,9.63,1.12,1.33,,85.27,89.96,,,Visualizer
moment,17.744,6.02,9.88,1.13,1.34,,85.2,89.93,,,Visualizer
moment,17.959,6.0,10.15,1.12,1.33,,85.27,89.89,,,Visualizer
moment,18.134,5.97,10.4,1.14,1.34,,85.33,89.83,,,Visualizer
moment,18.377,6.01,10.69,1.15,1.35,,85.46,89.85,,,Visualizer
moment,18.601,6.06,10.99,1.15,1.35,,85.52,89.83,,,Visualizer
moment,18.767,6.06,11.31,1.12,1.36,,85.62,89.85,,,Visualizer
moment,19.011,6.04,11.6,1.1,1.37,,85.55,89.83,,,Visualizer
moment,19.209,6.06,11.85,1.08,1.39,,85.59,89.74,,,Visualizer
moment,19.401,6.0,12.24,1.08,1.39,,85.55,89.71,,,Visualizer
moment,19.613,6.02,12.38,1.1,1.35,,85.69,89.7,,,Visualizer
moment,19.841,6.06,12.79,1.08,1.4,,85.69,89.8,,,Visualizer
moment,20.035,6.03,12.97,1.1,1.35,,85.65,89.69,,,Visualizer
moment,20.229,6.04,13.35,1.06,1.38,,85.59,89.62,,,Visualizer
moment,20.425,6.03,13.63,1.07,1.38,,85.62,89.66,,,Visualizer
moment,20.669,6.04,13.93,1.06,1.38,,85.72,89.61,,,Visualizer
moment,20.864,6.06,14.23,1.05,1.4,,85.62,89.49,,,Visualizer
moment,21.059,6.04,14.35,1.02,1.33,,85.59,89.53,,,Visualizer
moment,21.302,5.99,14.81,1.04,1.39,,85.65,89.54,,,Visualizer
moment,21.499,5.99,15.08,1.05,1.39,,85.75,89.52,,,Visualizer
moment,21.693,6.03,15.35,1.05,1.38,,85.85,89.49,,,Visualizer
moment,21.895,6.03,15.57,1.05,1.38,,85.78,89.42,,,Visualizer
moment,22.14,6.04,15.87,1.02,1.41,,85.75,89.37,,,Visualizer
moment,22.326,6.03,16.22,1.03,1.41,,85.85,89.39,,,Visualizer
moment,22.527,6.0,16.51,1.02,1.41,,85.91,89.39,,,Visualizer
moment,22.721,6.0,16.75,1.02,1.39,,85.91,89.33,,,Visualizer
moment,22.961,6.02,17.13,1.02,1.41,,85.85,89.33,,,Visualizer
moment,23.17,6.01,17.39,1.04,1.38,,85.88,89.32,,,Visualizer
moment,23.349,6.05,17.62,1.01,1.4,,85.98,89.26,,,Visualizer
moment,23.6,6.02,17.9,1.03,1.38,,86.04,89.22,,,Visualizer
moment,23.794,6.04,18.12,1.03,1.37,,86.07,89.18,,,Visualizer
moment,23.985,6.02,18.61,1.03,1.44,,86.07,89.14,,,Visualizer
moment,24.188,6.04,18.8,1.04,1.38,,86.01,89.14,,,Visualizer
moment,24.424,5.98,19.05,1.02,1.39,,86.24,89.15,,,Visualizer
moment,24.617,5.99,19.28,1.04,1.36,,86.27,89.11,,,Visualizer
moment,24.815,6.02,19.55,1.04,1.36,,86.27,89.1,,,Visualizer
moment,25.069,6.01,19.73,1.07,1.34,,86.34,89.09,,,Visualizer
moment,25.257,6.05,20.22,1.03,1.41,,86.46,88.99,,,Visualizer
moment,25.452,6.04,20.46,1.03,1.37,,86.46,88.97,,,Visualizer
moment,25.696,5.99,20.74,1.04,1.36,,86.5,88.94,,,Visualizer
moment,25.885,6.02,20.93,1.05,1.35,,86.7,88.85,,,Visualizer
moment,26.099,6.0,21.39,1.06,1.41,,86.66,88.91,,,Visualizer
moment,26.275,6.0,21.65,1.07,1.37,,86.66,88.89,,,Visualizer
moment,26.481,6.02,21.9,1.04,1.36,,86.66,88.92,,,Visualizer
moment,26.715,5.96,22.18,1.06,1.38,,86.7,88.79,,,Visualizer
moment,26.908,5.97,22.4,1.05,1.37,,86.73,88.75,,,Visualizer
moment,27.109,5.91,22.86,1.04,1.39,,86.82,88.77,,,Visualizer
moment,27.356,5.87,23.09,1.05,1.39,,86.73,88.77,,,Visualizer
moment,27.542,5.9,23.36,1.05,1.38,,86.82,88.72,,,Visualizer
moment,27.742,5.86,23.64,1.05,1.39,,86.86,88.72,,,Visualizer
moment,27.933,5.87,23.79,1.04,1.33,,86.96,88.71,,,Visualizer
moment,28.176,5.89,24.15,1.04,1.35,,86.99,88.61,,,Visualizer
moment,28.384,5.85,24.44,1.03,1.36,,87.02,88.63,,,Visualizer
moment,28.566,5.79,24.77,1.04,1.39,,87.05,88.64,,,Visualizer
moment,28.763,5.8,25.07,1.05,1.4,,86.99,88.63,,,Visualizer
moment,29.019,5.79,25.32,1.09,1.4,,87.09,88.55,,,Visualizer
moment,29.199,5.79,25.6,1.1,1.37,,87.15,88.53,,,Visualizer
moment,29.4,5.81,25.93,1.07,1.39,,87.12,88.5,,,Visualizer
moment,29.652,5.79,26.36,1.06,1.39,,87.21,88.53,,,Visualizer
moment,29.834,5.76,26.67,1.06,1.42,,87.12,88.45,,,Visualizer
moment,30.035,5.77,26.78,1.06,1.37,,87.25,88.42,,,Visualizer
moment,30.224,5.69,27.21,1.06,1.41,,87.32,88.43,,,Visualizer
moment,30.466,5.71,27.44,1.08,1.42,,87.21,88.42,,,Visualizer
moment,30.67,5.68,27.75,1.06,1.42,,87.21,88.42,,,Visualizer
moment,30.857,5.64,27.91,1.08,1.39,,87.38,88.35,,,Visualizer
moment,31.08,5.69,28.35,1.06,1.39,,87.35,88.35,,,Visualizer
moment,31.301,5.68,28.6,1.08,1.39,,87.35,88.34,,,Visualizer
moment,31.491,5.66,28.92,1.08,1.41,,87.45,88.29,,,Visualizer
moment,31.696,5.6,29.19,1.11,1.42,,87.38,88.27,,,Visualizer
moment,31.947,5.61,29.46,1.1,1.41,,87.64,88.22,,,Visualizer
moment,32.123,5.6,29.73,1.12,1.42,,87.61,88.26,,,Visualizer
moment,32.323,5.6,30.14,1.12,1.46,,87.51,88.29,,,Visualizer
moment,32.515,5.57,30.39,1.12,1.43,,87.64,88.21,,,Visualizer
moment,32.76,5.58,30.79,1.12,1.42,,87.8,88.17,,,Visualizer
moment,32.955,5.56,30.9,1.13,1.42,,87.71,88.14,,,Visualizer
moment,33.148,5.54,31.25,1.13,1.43,,87.87,88.25,,,Visualizer
moment,33.393,5.55,31.74,1.1,1.44,,87.87,88.19,,,Visualizer
moment,33.602,5.53,32.04,1.12,1.45,,87.87,88.12,,,Visualizer
moment,33.782,5.5,32.18,1.12,1.44,,87.94,88.1,,,Visualizer
moment,34.003,5.47,32.41,1.11,1.42,,87.9,88.1,,,Visualizer
moment,34.246,5.46,32.9,1.14,1.41,,87.9,88.1,,,Visualizer
moment,34.418,5.47,33.25,1.1,1.44,,87.9,88.04,,,Visualizer
moment,34.609,5.47,33.52,1.1,1.43,,87.9,88.04,,,Visualizer
moment,34.806,5.46,33.66,1.11,1.43,,88.04,88.01,,,Visualizer
moment,35.05,5.42,34.03,1.12,1.41,,87.94,87.98,,,Visualizer
moment,35.258,5.41,34.29,1.11,1.41,,87.9,87.96,,,Visualizer
moment,35.439,5.4,34.44,1.11,1.4,,87.97,87.96,,,Visualizer
moment,35.686,5.35,34.92,1.13,1.42,,87.97,87.97,,,Visualizer
