information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.821,3.1,0.0,0.31,0.0,,90.05,88.85,,,Visualizer
moment,11.064,3.02,0.0,0.32,0.0,,89.85,88.84,,,Visualizer
moment,11.265,3.01,0.0,0.35,0.03,,89.82,88.75,,,Visualizer
moment,11.453,3.1,0.0,0.3,0.0,,89.65,88.73,,,Visualizer
moment,11.666,3.06,0.0,0.24,0.0,,89.68,88.66,,,Visualizer
moment,11.892,2.96,0.0,0.21,0.0,,89.55,88.68,,,Visualizer
moment,12.086,2.99,0.0,0.25,0.0,,89.52,88.69,,,Visualizer
moment,12.298,3.05,0.0,0.2,0.0,,89.58,88.57,,,Visualizer
moment,12.544,2.97,0.0,0.24,0.0,,89.48,88.61,,,Visualizer
moment,12.721,3.06,0.0,0.22,0.0,,89.48,88.6,,,Visualizer
moment,12.917,3.06,0.0,0.17,0.0,,89.25,88.53,,,Visualizer
moment,13.112,2.97,0.0,0.13,0.0,,89.22,88.54,,,Visualizer
moment,13.354,3.0,0.0,0.21,0.0,,89.15,88.44,,,Visualizer
moment,13.55,3.08,0.0,0.17,0.0,,89.09,88.49,,,Visualizer
moment,13.746,3.0,0.0,0.13,0.0,,89.05,88.49,,,Visualizer
moment,13.94,2.95,0.0,0.19,0.0,,89.02,88.44,,,Visualizer
moment,14.188,3.05,0.0,0.18,0.0,,88.99,88.46,,,Visualizer
moment,14.379,3.04,0.0,0.14,0.0,,88.79,88.45,,,Visualizer
moment,14.576,2.95,0.0,0.18,0.0,,88.82,88.43,,,Visualizer
moment,14.818,3.05,0.0,0.18,0.0,,88.69,88.38,,,Visualizer
moment,15.012,3.07,0.0,0.15,0.0,,88.53,88.3,,,Visualizer
moment,15.222,2.98,0.0,0.16,0.0,,88.53,88.35,,,Visualizer
moment,15.452,3.01,0.0,0.28,0.0,,88.5,88.34,,,Visualizer
moment,15.647,3.27,0.0,0.51,0.0,,88.33,88.33,,,Visualizer
moment,15.849,3.66,0.0,0.7,0.0,,88.27,88.33,,,Visualizer
moment,16.036,4.11,0.0,0.88,0.0,,88.07,88.34,,,Visualizer
moment,16.235,4.6,0.0,1.0,0.0,,87.97,88.34,,,Visualizer
moment,16.48,5.12,0.0,1.11,0.0,,87.9,88.35,,,Visualizer
moment,16.67,5.77,0.0,1.19,0.0,,88.0,88.37,,,Visualizer
moment,16.865,6.49,0.0,1.28,0.0,,87.97,88.34,,,Visualizer
moment,17.109,7.28,0.0,1.29,0.0,,88.04,88.38,,,Visualizer
moment,17.303,8.09,0.15,1.27,0.04,,88.0,88.41,,,Visualizer
moment,17.5,8.71,0.15,1.11,0.04,,88.13,88.46,,,Visualizer
moment,17.693,8.74,0.17,0.94,0.04,,88.23,88.5,,,Visualizer
moment,17.939,8.72,0.27,0.86,0.07,,88.33,88.45,,,Visualizer
moment,18.143,8.89,0.31,0.7,0.08,,88.43,88.49,,,Visualizer
moment,18.328,8.75,0.28,0.63,0.07,,88.39,88.48,,,Visualizer
moment,18.529,8.83,0.46,0.55,0.11,,88.56,88.52,,,Visualizer
moment,18.785,8.78,0.79,0.5,0.2,,88.66,88.49,,,Visualizer
moment,18.961,8.85,0.81,0.48,0.2,,88.66,88.47,,,Visualizer
moment,19.157,8.84,0.82,0.4,0.2,,88.59,88.52,,,Visualizer
moment,19.404,8.73,1.02,0.45,0.25,,88.66,88.51,,,Visualizer
moment,19.595,8.96,1.03,0.38,0.26,,88.82,88.51,,,Visualizer
moment,19.792,8.79,1.22,0.36,0.3,,88.79,88.55,,,Visualizer
moment,19.986,8.7,1.24,0.39,0.31,,88.82,88.57,,,Visualizer
moment,20.229,8.88,1.49,0.35,0.37,,88.79,88.59,,,Visualizer
moment,20.423,8.73,1.5,0.4,0.37,,88.89,88.57,,,Visualizer
moment,20.62,9.01,1.96,0.34,0.49,,89.05,88.56,,,Visualizer
moment,20.82,8.83,1.9,0.37,0.47,,88.96,88.62,,,Visualizer
moment,21.089,8.83,1.97,0.38,0.49,,89.09,88.55,,,Visualizer
moment,21.253,8.98,2.0,0.34,0.5,,89.05,88.52,,,Visualizer
moment,21.455,8.66,2.26,0.43,0.53,,89.12,88.48,,,Visualizer
moment,21.703,9.01,2.58,0.36,0.6,,89.22,88.57,,,Visualizer
moment,21.886,8.7,2.7,0.43,0.63,,89.32,88.52,,,Visualizer
moment,22.096,8.89,2.72,0.4,0.61,,89.45,88.54,,,Visualizer
moment,22.276,8.78,2.87,0.43,0.65,,89.42,88.55,,,Visualizer
moment,22.52,8.87,3.08,0.44,0.66,,89.52,88.57,,,Visualizer
moment,22.724,8.79,3.21,0.43,0.68,,89.58,88.61,,,Visualizer
moment,22.912,8.73,3.41,0.49,0.65,,89.58,88.54,,,Visualizer
moment,23.123,8.77,3.59,0.45,0.69,,89.68,88.62,,,Visualizer
moment,23.354,8.73,3.9,0.54,0.72,,89.52,88.58,,,Visualizer
moment,23.544,8.98,3.98,0.48,0.74,,89.62,88.57,,,Visualizer
moment,23.742,8.64,4.19,0.51,0.75,,89.65,88.56,,,Visualizer
moment,24.007,8.75,4.34,0.54,0.77,,89.71,88.51,,,Visualizer
moment,24.178,8.81,4.59,0.54,0.78,,89.62,88.6,,,Visualizer
moment,24.396,8.75,4.8,0.51,0.82,,89.62,88.66,,,Visualizer
moment,24.568,8.74,4.96,0.58,0.83,,89.68,88.62,,,Visualizer
moment,24.812,8.9,5.26,0.52,0.84,,89.52,88.56,,,Visualizer
moment,25.006,8.71,5.39,0.57,0.86,,89.48,88.66,,,Visualizer
moment,25.202,8.79,5.62,0.59,0.9,,89.42,88.7,,,Visualizer
moment,25.398,8.75,5.71,0.54,0.92,,89.42,88.6,,,Visualizer
moment,25.64,8.62,6.13,0.59,0.93,,89.29,88.63,,,Visualizer
moment,25.857,8.76,6.33,0.63,0.91,,89.25,88.64,,,Visualizer
moment,26.03,8.78,6.52,0.59,0.95,,89.32,88.76,,,Visualizer
moment,26.274,8.67,6.77,0.65,0.97,,89.19,88.69,,,Visualizer
moment,26.484,8.73,7.12,0.66,1.01,,89.25,88.72,,,Visualizer
moment,26.664,8.78,7.25,0.63,1.01,,89.09,88.72,,,Visualizer
moment,26.86,8.69,7.55,0.7,1.03,,89.05,88.69,,,Visualizer
moment,27.12,8.76,7.77,0.67,1.04,,89.09,88.77,,,Visualizer
moment,27.298,8.63,8.0,0.66,1.05,,89.12,88.81,,,Visualizer
moment,27.495,8.61,8.25,0.73,1.07,,89.02,88.83,,,Visualizer
moment,27.688,8.72,8.6,0.71,1.1,,89.02,88.77,,,Visualizer
moment,27.931,8.66,8.85,0.69,1.13,,88.96,88.81,,,Visualizer
moment,28.127,8.63,9.02,0.73,1.14,,88.99,88.82,,,Visualizer
moment,28.33,8.68,9.32,0.76,1.13,,88.86,88.87,,,Visualizer
moment,28.574,8.71,9.56,0.71,1.15,,88.86,88.85,,,Visualizer
moment,28.761,8.58,9.96,0.73,1.2,,88.79,88.85,,,Visualizer
moment,28.955,8.61,10.19,0.79,1.23,,88.79,88.89,,,Visualizer
moment,29.152,8.65,10.43,0.79,1.24,,88.69,88.93,,,Visualizer
moment,29.395,8.66,10.69,0.78,1.24,,88.76,88.98,,,Visualizer
moment,29.588,8.69,10.97,0.78,1.24,,88.89,88.91,,,Visualizer
moment,29.821,8.61,11.38,0.82,1.29,,88.79,88.97,,,Visualizer
moment,30.029,8.63,11.58,0.77,1.3,,88.82,88.96,,,Visualizer
moment,30.223,8.52,11.84,0.78,1.29,,88.92,89.0,,,Visualizer
moment,30.423,8.6,12.11,0.79,1.27,,88.89,89.0,,,Visualizer
moment,30.612,8.64,12.55,0.82,1.35,,88.89,89.01,,,Visualizer
moment,30.857,8.65,12.89,0.79,1.37,,88.96,89.05,,,Visualizer
moment,31.052,8.56,13.08,0.79,1.36,,88.96,89.07,,,Visualizer
moment,31.246,8.57,13.37,0.84,1.37,,89.05,89.03,,,Visualizer
moment,31.468,8.6,13.61,0.86,1.36,,89.05,89.05,,,Visualizer
moment,31.695,8.68,13.92,0.83,1.36,,89.19,89.12,,,Visualizer
moment,31.881,8.59,14.32,0.82,1.4,,89.25,89.08,,,Visualizer
moment,32.097,8.61,14.65,0.87,1.41,,89.22,89.06,,,Visualizer
moment,32.329,8.67,15.01,0.86,1.42,,89.32,89.05,,,Visualizer
moment,32.516,8.55,15.23,0.82,1.44,,89.32,89.11,,,Visualizer
moment,32.714,8.53,15.49,0.86,1.42,,89.42,89.16,,,Visualizer
moment,32.903,8.56,15.86,0.87,1.45,,89.29,89.14,,,Visualizer
moment,33.148,8.5,16.18,0.87,1.46,,89.35,89.14,,,Visualizer
moment,33.358,8.67,16.63,0.84,1.48,,89.45,89.19,,,Visualizer
moment,33.539,8.57,16.75,0.89,1.48,,89.48,89.17,,,Visualizer
moment,33.737,8.57,17.02,0.9,1.45,,89.52,89.25,,,Visualizer
moment,33.984,8.63,17.61,0.85,1.51,,89.58,89.27,,,Visualizer
moment,34.172,8.57,17.76,0.86,1.49,,89.55,89.27,,,Visualizer
moment,34.379,8.57,18.15,0.92,1.51,,89.65,89.28,,,Visualizer
moment,34.618,8.67,18.27,0.9,1.5,,89.58,89.24,,,Visualizer
moment,34.805,8.58,18.57,0.87,1.46,,89.71,89.3,,,Visualizer
moment,35.019,8.59,19.01,0.86,1.53,,89.65,89.34,,,Visualizer
moment,35.196,8.61,19.29,0.89,1.53,,89.71,89.29,,,Visualizer
moment,35.439,8.59,19.61,0.89,1.52,,89.55,89.26,,,Visualizer
moment,35.642,8.57,19.86,0.84,1.52,,89.55,89.31,,,Visualizer
moment,35.836,8.53,20.38,0.9,1.54,,89.65,89.37,,,Visualizer
moment,36.031,8.64,20.65,0.88,1.54,,89.55,89.34,,,Visualizer
moment,36.284,8.61,20.89,0.86,1.54,,89.45,89.33,,,Visualizer
moment,36.463,8.57,21.14,0.94,1.53,,89.58,89.38,,,Visualizer
moment,36.661,8.76,21.62,0.86,1.56,,89.42,89.38,,,Visualizer
moment,36.913,8.5,21.92,0.94,1.57,,89.45,89.33,,,Visualizer
moment,37.096,8.7,22.23,0.92,1.56,,89.25,89.34,,,Visualizer
moment,37.295,8.62,22.49,0.91,1.55,,89.29,89.44,,,Visualizer
moment,37.487,8.57,22.82,0.96,1.55,,89.32,89.36,,,Visualizer
moment,37.73,8.57,23.24,0.9,1.59,,89.39,89.43,,,Visualizer
moment,37.955,8.56,23.68,0.95,1.59,,89.39,89.4,,,Visualizer
moment,38.121,8.61,23.8,0.95,1.54,,89.39,89.38,,,Visualizer
moment,38.316,8.57,24.13,0.89,1.56,,89.42,89.5,,,Visualizer
moment,38.574,8.48,24.53,0.94,1.59,,89.42,89.43,,,Visualizer
moment,38.754,8.58,24.81,0.9,1.59,,89.29,89.41,,,Visualizer
moment,38.955,8.59,25.13,0.89,1.6,,89.32,89.44,,,Visualizer
moment,39.197,8.55,25.42,0.93,1.56,,89.25,89.39,,,Visualizer
moment,39.401,8.64,25.72,0.89,1.57,,89.29,89.45,,,Visualizer
moment,39.583,8.56,26.13,0.9,1.59,,89.25,89.46,,,Visualizer
moment,39.794,8.58,26.48,0.91,1.62,,89.35,89.49,,,Visualizer
moment,40.042,8.55,26.82,0.86,1.54,,89.45,89.51,,,Visualizer
moment,40.234,8.52,27.04,0.9,1.56,,89.32,89.44,,,Visualizer
moment,40.434,8.52,27.33,0.94,1.57,,89.48,89.46,,,Visualizer
moment,40.619,8.68,27.87,0.86,1.63,,89.42,89.5,,,Visualizer
moment,40.852,8.43,28.04,0.9,1.56,,89.39,89.48,,,Visualizer
moment,41.048,8.52,28.38,0.97,1.57,,89.52,89.47,,,Visualizer
moment,41.243,8.72,28.8,0.91,1.6,,89.39,89.46,,,Visualizer
moment,41.485,8.51,29.1,0.89,1.61,,89.45,89.42,,,Visualizer
moment,41.682,8.5,29.38,0.94,1.6,,89.48,89.47,,,Visualizer
moment,41.874,8.65,29.72,0.91,1.58,,89.39,89.44,,,Visualizer
moment,42.08,8.62,29.99,0.88,1.57,,89.35,89.45,,,Visualizer
moment,42.334,8.54,30.45,0.94,1.58,,89.39,89.5,,,Visualizer
moment,42.519,8.63,30.59,0.94,1.57,,89.32,89.49,,,Visualizer
moment,42.72,8.65,30.91,0.88,1.56,,89.25,89.51,,,Visualizer
moment,42.904,8.53,31.32,0.96,1.58,,89.19,89.48,,,Visualizer
moment,43.142,8.7,31.66,0.93,1.59,,89.15,89.48,,,Visualizer
moment,43.345,8.56,31.92,0.87,1.59,,89.12,89.38,,,Visualizer
moment,43.531,8.41,32.41,0.95,1.63,,89.12,89.46,,,Visualizer
moment,43.775,8.59,32.86,0.92,1.59,,89.15,89.54,,,Visualizer
moment,43.977,8.59,33.07,0.88,1.57,,89.05,89.51,,,Visualizer
moment,44.165,8.47,33.39,0.95,1.64,,89.12,89.55,,,Visualizer
moment,44.362,8.58,33.83,0.91,1.62,,89.15,89.54,,,Visualizer
moment,44.603,8.59,34.22,0.88,1.58,,89.05,89.47,,,Visualizer
moment,44.801,8.56,34.53,0.92,1.62,,89.25,89.49,,,Visualizer
moment,44.994,8.58,34.69,0.88,1.63,,89.22,89.5,,,Visualizer
moment,45.196,8.49,35.01,0.87,1.62,,89.22,89.55,,,Visualizer
moment,45.446,8.63,35.37,0.91,1.56,,89.22,89.5,,,Visualizer
moment,45.628,8.66,35.69,0.9,1.61,,89.19,89.49,,,Visualizer
moment,45.83,8.53,36.05,0.85,1.61,,89.32,89.48,,,Visualizer
moment,46.082,8.5,36.45,0.92,1.61,,89.35,89.54,,,Visualizer
moment,46.271,8.64,36.59,0.94,1.6,,89.29,89.56,,,Visualizer
moment,46.456,8.61,36.87,0.91,1.6,,89.35,89.46,,,Visualizer
moment,46.661,8.62,37.38,0.9,1.65,,89.42,89.52,,,Visualizer
moment,46.898,8.49,37.8,0.94,1.62,,89.42,89.5,,,Visualizer
moment,47.096,8.49,38.1,0.96,1.61,,89.45,89.5,,,Visualizer
moment,47.285,8.67,38.24,0.91,1.61,,89.32,89.52,,,Visualizer
moment,47.48,8.52,38.56,0.93,1.6,,89.45,89.49,,,Visualizer
moment,47.723,8.53,39.21,0.95,1.61,,89.32,89.47,,,Visualizer
moment,47.926,8.59,39.33,0.9,1.61,,89.29,89.44,,,Visualizer
moment,48.114,8.5,39.65,0.94,1.64,,89.42,89.51,,,Visualizer
moment,48.358,8.6,40.08,0.94,1.63,,89.32,89.51,,,Visualizer
moment,48.56,8.52,40.38,0.93,1.63,,89.32,89.54,,,Visualizer
