information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.191,0.24,0.0,3.98,0.0,,93.71,93.73,,,Visualizer
moment,4.367,0.26,0.0,3.97,0.0,,93.4,93.73,,,Visualizer
moment,4.593,0.29,0.0,4.01,0.0,,93.13,93.77,,,Visualizer
moment,4.816,0.31,0.0,4.02,0.0,,92.82,93.75,,,Visualizer
moment,5.005,0.33,0.0,3.96,0.0,,92.69,93.74,,,Visualizer
moment,5.224,0.39,0.0,3.99,0.0,,92.41,93.77,,,Visualizer
moment,5.446,0.47,0.0,3.96,0.0,,92.11,93.63,,,Visualizer
moment,5.627,0.53,0.0,4.0,0.0,,91.94,93.65,,,Visualizer
moment,5.899,0.58,0.0,3.97,0.0,,91.84,93.72,,,Visualizer
moment,6.028,0.64,0.0,4.01,0.0,,91.57,93.55,,,Visualizer
moment,6.255,0.75,0.0,3.98,0.0,,91.54,93.53,,,Visualizer
moment,6.484,0.8,0.0,4.0,0.0,,91.54,93.52,,,Visualizer
moment,6.661,0.87,0.0,3.95,0.0,,91.57,93.44,,,Visualizer
moment,6.887,0.98,0.0,3.95,0.0,,91.4,93.36,,,Visualizer
moment,7.162,1.09,0.0,4.0,0.0,,91.4,93.36,,,Visualizer
moment,7.292,1.2,0.0,3.95,0.0,,91.4,93.24,,,Visualizer
moment,7.519,1.26,0.0,3.95,0.0,,91.5,93.16,,,Visualizer
moment,7.702,1.37,0.0,3.97,0.0,,91.67,93.2,,,Visualizer
moment,7.923,1.51,0.0,3.96,0.0,,91.61,93.11,,,Visualizer
moment,8.147,1.57,0.0,3.94,0.0,,91.84,93.03,,,Visualizer
moment,8.331,1.7,0.0,3.95,0.0,,91.77,93.03,,,Visualizer
moment,8.553,1.91,0.0,3.94,0.0,,91.77,93.01,,,Visualizer
moment,8.779,2.07,0.0,3.91,0.0,,91.81,92.98,,,Visualizer
moment,8.958,2.25,0.0,3.91,0.0,,92.01,92.92,,,Visualizer
moment,9.192,2.52,0.0,3.89,0.0,,92.14,92.86,,,Visualizer
moment,9.406,2.82,0.0,3.89,0.0,,92.08,92.91,,,Visualizer
moment,9.586,3.24,0.0,3.86,0.0,,92.01,92.86,,,Visualizer
moment,9.813,3.82,0.0,3.85,0.0,,92.01,92.81,,,Visualizer
moment,9.988,4.68,-0.08,3.6,-0.08,,91.98,92.92,,,Visualizer
moment,10.214,5.15,0.11,3.23,0.11,,92.01,92.84,,,Visualizer
moment,10.443,5.35,0.35,2.86,0.35,,91.94,92.75,,,Visualizer
moment,10.665,5.56,0.49,2.59,0.49,,91.84,92.82,,,Visualizer
moment,10.855,5.84,0.92,2.35,0.91,,91.84,92.79,,,Visualizer
moment,11.07,6.12,1.23,2.14,1.3,,91.81,92.82,,,Visualizer
moment,11.259,6.36,1.42,1.93,1.3,,91.74,92.78,,,Visualizer
moment,11.477,6.46,1.68,1.77,1.55,,91.57,92.78,,,Visualizer
moment,11.654,6.66,1.86,1.64,1.37,,91.54,92.77,,,Visualizer
moment,11.881,6.81,1.98,1.51,1.2,,91.4,92.75,,,Visualizer
moment,12.113,6.83,2.47,1.43,1.23,,91.17,92.73,,,Visualizer
moment,12.286,6.9,2.7,1.35,1.27,,91.1,92.75,,,Visualizer
moment,12.509,6.92,2.89,1.3,1.03,,90.8,92.7,,,Visualizer
moment,12.734,6.98,3.03,1.27,1.06,,90.66,92.72,,,Visualizer
moment,12.93,7.02,3.22,1.23,1.23,,90.5,92.68,,,Visualizer
moment,13.173,7.1,3.65,1.2,1.17,,90.2,92.64,,,Visualizer
moment,13.318,7.04,3.93,1.19,1.22,,89.9,92.6,,,Visualizer
moment,13.551,7.08,4.21,1.17,1.31,,89.9,92.64,,,Visualizer
moment,13.774,7.07,4.64,1.18,1.6,,89.46,92.61,,,Visualizer
moment,13.948,7.09,4.77,1.14,1.3,,89.37,92.55,,,Visualizer
moment,14.202,7.07,5.06,1.14,1.4,,89.04,92.58,,,Visualizer
moment,14.402,7.09,5.39,1.17,1.45,,88.9,92.51,,,Visualizer
moment,14.578,7.08,5.7,1.2,1.48,,88.64,92.45,,,Visualizer
moment,14.848,7.05,6.27,1.23,1.61,,88.6,92.43,,,Visualizer
moment,14.983,7.04,6.4,1.26,1.62,,88.47,92.41,,,Visualizer
moment,15.209,7.09,6.64,1.29,1.57,,88.3,92.44,,,Visualizer
moment,15.433,7.03,7.37,1.33,1.82,,88.01,92.33,,,Visualizer
moment,15.613,7.04,7.46,1.37,1.75,,87.94,92.28,,,Visualizer
moment,15.839,7.1,7.73,1.39,1.68,,88.01,92.32,,,Visualizer
moment,16.111,7.04,8.67,1.44,2.01,,87.75,92.26,,,Visualizer
moment,16.243,7.08,8.79,1.45,1.94,,87.65,92.14,,,Visualizer
moment,16.468,7.07,9.27,1.46,1.88,,87.71,92.13,,,Visualizer
moment,16.652,7.03,9.67,1.51,2.06,,87.58,92.08,,,Visualizer
moment,16.879,7.05,10.12,1.53,2.19,,87.52,91.94,,,Visualizer
moment,17.099,7.0,10.6,1.58,2.1,,87.58,91.89,,,Visualizer
moment,17.28,7.03,11.02,1.61,2.21,,87.65,91.85,,,Visualizer
moment,17.503,7.09,11.48,1.66,2.19,,87.65,91.75,,,Visualizer
moment,17.729,7.12,11.98,1.68,2.29,,87.71,91.68,,,Visualizer
moment,17.908,7.14,12.4,1.7,2.26,,87.55,91.59,,,Visualizer
moment,18.147,7.06,13.14,1.74,2.31,,87.55,91.61,,,Visualizer
moment,18.358,7.07,13.67,1.78,2.39,,87.48,91.56,,,Visualizer
moment,18.542,7.11,13.91,1.81,2.41,,87.48,91.46,,,Visualizer
moment,18.763,7.12,14.7,1.79,2.49,,87.48,91.34,,,Visualizer
moment,18.967,7.09,14.98,1.77,2.56,,87.48,91.3,,,Visualizer
moment,19.168,7.06,15.44,1.74,2.54,,87.52,91.22,,,Visualizer
moment,19.4,7.09,16.17,1.78,2.48,,87.52,91.16,,,Visualizer
moment,19.619,7.14,16.76,1.82,2.58,,87.55,91.1,,,Visualizer
moment,19.809,7.14,17.29,1.83,2.57,,87.48,91.08,,,Visualizer
moment,20.034,7.08,17.51,1.84,2.51,,87.45,91.11,,,Visualizer
moment,20.207,7.12,18.35,1.88,2.65,,87.42,90.97,,,Visualizer
moment,20.429,7.12,18.94,1.89,2.75,,87.61,90.87,,,Visualizer
moment,20.607,7.15,19.49,1.89,2.71,,87.48,90.77,,,Visualizer
moment,20.833,7.13,19.74,1.91,2.67,,87.52,90.79,,,Visualizer
moment,21.061,7.12,20.54,1.93,2.69,,87.45,90.71,,,Visualizer
moment,21.24,7.15,21.06,1.95,2.69,,87.42,90.69,,,Visualizer
moment,21.465,7.14,21.63,1.94,2.67,,87.48,90.62,,,Visualizer
moment,21.688,7.14,22.44,1.93,2.68,,87.42,90.57,,,Visualizer
moment,21.869,7.14,22.69,1.91,2.67,,87.65,90.53,,,Visualizer
moment,22.097,7.12,23.55,1.93,2.72,,87.45,90.47,,,Visualizer
moment,22.273,7.14,23.8,1.94,2.72,,87.61,90.42,,,Visualizer
moment,22.502,7.13,24.62,1.94,2.72,,87.68,90.44,,,Visualizer
moment,22.724,7.15,25.14,1.93,2.68,,87.55,90.33,,,Visualizer
moment,22.909,7.15,25.67,1.95,2.7,,87.58,90.26,,,Visualizer
moment,23.128,7.17,26.24,1.96,2.67,,87.88,90.25,,,Visualizer
moment,23.353,7.16,26.8,1.99,2.72,,87.81,90.19,,,Visualizer
moment,23.539,7.18,27.32,1.98,2.68,,87.84,90.19,,,Visualizer
moment,23.803,7.14,27.85,1.96,2.69,,87.98,90.13,,,Visualizer
moment,23.938,7.14,28.38,2.0,2.69,,87.98,90.2,,,Visualizer
moment,24.163,7.12,28.9,2.02,2.64,,88.01,90.11,,,Visualizer
moment,24.388,7.19,29.43,2.01,2.61,,88.14,90.04,,,Visualizer
moment,24.568,7.22,29.99,2.03,2.65,,88.17,89.97,,,Visualizer
moment,24.794,7.21,30.54,2.03,2.67,,88.24,89.97,,,Visualizer
moment,25.077,7.25,31.35,2.04,2.7,,88.27,89.98,,,Visualizer
moment,25.217,7.27,31.56,2.03,2.64,,88.17,89.9,,,Visualizer
moment,25.423,7.23,32.4,2.02,2.62,,88.14,89.9,,,Visualizer
moment,25.648,7.17,32.93,2.03,2.64,,88.3,89.89,,,Visualizer
moment,25.831,7.16,33.21,2.08,2.65,,88.24,89.82,,,Visualizer
moment,26.053,7.22,33.7,2.06,2.58,,88.3,89.82,,,Visualizer
moment,26.37,7.16,34.74,2.06,2.51,,88.34,89.84,,,Visualizer
moment,26.458,7.13,35.04,2.08,2.62,,88.34,89.82,,,Visualizer
moment,26.686,7.19,35.57,2.04,2.62,,88.47,89.81,,,Visualizer
moment,26.868,7.02,36.12,2.09,2.63,,88.57,89.75,,,Visualizer
moment,27.088,7.13,36.66,2.05,2.7,,88.44,89.75,,,Visualizer
moment,27.313,7.04,37.19,2.06,2.69,,88.5,89.73,,,Visualizer
moment,27.493,7.01,37.72,2.06,2.66,,88.6,89.71,,,Visualizer
