information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.186,6.7,25.7,3.19,3.44,,88.76,87.64,,,Visualizer
moment,17.322,6.68,26.0,3.2,3.44,,88.69,87.59,,,Visualizer
moment,17.547,6.56,26.8,3.22,3.53,,88.86,87.67,,,Visualizer
moment,17.726,6.59,27.8,3.27,3.44,,88.89,87.65,,,Visualizer
moment,17.952,6.67,28.2,3.26,3.44,,88.82,87.7,,,Visualizer
moment,18.177,6.59,28.9,3.27,3.34,,88.79,87.69,,,Visualizer
moment,18.446,6.52,30.0,3.26,3.44,,88.79,87.7,,,Visualizer
moment,18.581,6.52,30.8,3.3,3.53,,88.73,87.7,,,Visualizer
moment,18.763,6.52,31.5,3.31,3.53,,88.66,87.7,,,Visualizer
moment,18.987,6.51,31.8,3.3,3.44,,88.82,87.72,,,Visualizer
moment,19.212,6.52,32.6,3.26,3.53,,88.76,87.68,,,Visualizer
moment,19.392,6.4,33.3,3.3,3.53,,88.82,87.69,,,Visualizer
moment,19.713,6.51,34.1,3.3,3.53,,88.66,87.74,,,Visualizer
moment,19.842,6.45,35.1,3.33,3.44,,88.69,87.72,,,Visualizer
moment,20.027,6.44,35.5,3.37,3.53,,88.69,87.71,,,Visualizer
moment,20.246,6.32,36.2,3.39,3.44,,88.66,87.73,,,Visualizer
moment,20.472,6.34,36.9,3.41,3.44,,88.62,87.78,,,Visualizer
moment,20.652,6.39,37.7,3.38,3.44,,88.62,87.7,,,Visualizer
moment,20.88,6.33,38.1,3.4,3.53,,88.62,87.67,,,Visualizer
moment,21.056,6.27,39.1,3.41,3.44,,88.66,87.72,,,Visualizer
moment,21.281,6.33,39.1,3.41,3.44,,88.59,87.76,,,Visualizer
moment,21.507,6.33,40.6,3.4,3.53,,88.69,87.75,,,Visualizer
moment,21.687,6.34,41.4,3.41,3.53,,88.56,87.74,,,Visualizer
