information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,1.4,5.41,0.0,0.25,,83.11,83.5,,,Visualizer
moment,12.284,1.37,5.42,0.0,0.11,,83.14,83.48,,,Visualizer
moment,12.554,1.35,5.58,0.0,0.21,,83.17,83.53,,,Visualizer
moment,12.779,1.33,5.62,0.0,0.25,,83.11,83.49,,,Visualizer
moment,13.094,1.31,5.64,0.0,0.23,,83.17,83.49,,,Visualizer
moment,13.274,1.28,5.67,0.0,0.25,,83.07,83.46,,,Visualizer
moment,13.588,1.26,5.68,0.0,0.1,,83.04,83.36,,,Visualizer
moment,13.77,1.24,5.9,0.0,0.28,,83.04,83.37,,,Visualizer
moment,14.086,1.22,5.96,0.0,0.3,,83.04,83.4,,,Visualizer
moment,14.264,1.2,5.95,0.0,0.28,,83.23,83.36,,,Visualizer
moment,14.534,1.18,5.97,0.0,0.29,,83.07,83.33,,,Visualizer
moment,14.804,1.16,5.98,0.0,0.08,,83.07,83.33,,,Visualizer
moment,15.028,1.14,5.98,0.0,0.07,,83.07,83.37,,,Visualizer
moment,15.343,1.13,6.0,0.0,0.05,,83.04,83.31,,,Visualizer
moment,15.524,1.11,6.33,0.0,0.36,,83.07,83.25,,,Visualizer
moment,15.841,1.09,6.26,0.0,0.28,,83.17,83.25,,,Visualizer
moment,16.019,1.07,6.26,0.0,0.28,,83.2,83.19,,,Visualizer
moment,16.336,1.06,6.29,0.0,0.29,,83.11,83.14,,,Visualizer
moment,16.559,1.04,6.33,0.0,0.0,,83.11,83.12,,,Visualizer
moment,16.784,1.02,6.35,0.0,0.0,,83.11,83.12,,,Visualizer
moment,17.059,1.01,6.49,0.0,0.23,,83.2,83.11,,,Visualizer
moment,17.278,1.01,6.43,0.16,0.15,,83.3,83.07,,,Visualizer
moment,17.595,1.17,6.67,0.59,0.35,,83.04,83.06,,,Visualizer
moment,17.773,1.51,6.63,1.25,0.28,,82.11,83.05,,,Visualizer
moment,18.088,2.02,6.63,1.9,0.14,,80.63,83.19,,,Visualizer
moment,18.269,2.63,6.66,2.39,0.23,,79.0,83.35,,,Visualizer
moment,18.584,3.32,7.0,2.61,0.34,,78.01,83.36,,,Visualizer
moment,18.766,4.02,6.92,2.54,0.28,,77.72,83.41,,,Visualizer
moment,19.034,4.48,7.23,2.37,0.62,,77.69,83.42,,,Visualizer
moment,19.259,4.68,7.62,2.22,0.98,,78.01,83.35,,,Visualizer
moment,19.528,4.93,7.79,2.12,0.84,,78.27,83.23,,,Visualizer
moment,19.843,5.13,8.25,2.03,1.33,,78.78,83.23,,,Visualizer
moment,20.024,5.3,8.4,1.93,1.19,,79.03,83.06,,,Visualizer
moment,20.339,5.42,8.87,1.87,1.27,,79.42,83.02,,,Visualizer
moment,20.563,5.55,9.34,1.85,1.36,,79.61,82.95,,,Visualizer
moment,20.834,5.67,9.61,1.79,1.38,,80.05,82.82,,,Visualizer
moment,21.013,5.74,9.84,1.77,1.46,,80.12,82.84,,,Visualizer
moment,21.328,5.81,10.27,1.77,1.42,,80.28,82.72,,,Visualizer
moment,21.554,5.85,10.65,1.75,1.48,,80.25,82.69,,,Visualizer
moment,21.778,5.9,10.87,1.71,1.46,,80.15,82.62,,,Visualizer
moment,22.048,5.94,11.28,1.66,1.46,,80.05,82.55,,,Visualizer
moment,22.273,5.92,11.6,1.67,1.46,,79.96,82.58,,,Visualizer
moment,22.589,6.0,12.22,1.65,1.5,,79.51,82.56,,,Visualizer
moment,22.769,5.96,12.53,1.68,1.46,,79.32,82.49,,,Visualizer
moment,23.038,6.01,12.76,1.66,1.5,,79.0,82.53,,,Visualizer
moment,23.264,5.99,13.07,1.64,1.49,,78.87,82.51,,,Visualizer
moment,23.533,6.01,13.55,1.63,1.47,,78.65,82.43,,,Visualizer
moment,23.803,6.01,14.08,1.64,1.58,,78.46,82.38,,,Visualizer
moment,24.028,6.02,14.24,1.63,1.5,,78.17,82.37,,,Visualizer
moment,24.344,5.98,14.72,1.65,1.59,,78.2,82.41,,,Visualizer
moment,24.568,6.0,15.07,1.63,1.54,,78.04,82.42,,,Visualizer
moment,24.839,6.01,15.49,1.65,1.43,,78.07,82.33,,,Visualizer
moment,25.019,6.01,15.87,1.66,1.66,,77.85,82.34,,,Visualizer
moment,25.333,6.01,16.31,1.64,1.62,,77.79,82.28,,,Visualizer
moment,25.558,6.01,16.58,1.63,1.53,,77.56,82.19,,,Visualizer
moment,25.783,6.0,16.9,1.61,1.55,,77.56,82.2,,,Visualizer
moment,26.053,5.99,17.49,1.63,1.48,,77.43,82.25,,,Visualizer
moment,26.278,6.07,17.7,1.59,1.54,,77.53,82.13,,,Visualizer
moment,26.593,5.96,18.18,1.64,1.63,,77.28,82.18,,,Visualizer
moment,26.773,6.02,18.63,1.65,1.59,,77.37,82.12,,,Visualizer
moment,27.095,6.01,19.06,1.69,1.6,,77.28,81.96,,,Visualizer
moment,27.268,6.04,19.22,1.69,1.54,,77.12,81.98,,,Visualizer
moment,27.538,6.02,19.7,1.7,1.54,,77.15,81.93,,,Visualizer
moment,27.853,5.98,20.22,1.72,1.62,,77.08,81.87,,,Visualizer
moment,28.039,6.03,20.67,1.73,1.64,,77.08,81.9,,,Visualizer
moment,28.303,6.02,21.01,1.74,1.66,,77.18,81.83,,,Visualizer
moment,28.529,6.02,21.26,1.75,1.59,,77.08,81.79,,,Visualizer
moment,28.843,6.02,21.8,1.73,1.61,,77.12,81.78,,,Visualizer
moment,29.023,5.99,22.11,1.75,1.66,,77.12,81.61,,,Visualizer
moment,29.383,6.02,22.53,1.76,1.54,,77.15,81.59,,,Visualizer
moment,29.564,5.98,22.93,1.79,1.7,,77.18,81.52,,,Visualizer
moment,29.833,5.99,23.41,1.81,1.64,,77.15,81.48,,,Visualizer
moment,30.013,6.06,23.7,1.77,1.62,,77.18,81.46,,,Visualizer
moment,30.283,6.03,24.06,1.75,1.65,,77.18,81.4,,,Visualizer
moment,30.554,6.0,24.55,1.74,1.65,,77.18,81.31,,,Visualizer
moment,30.778,6.04,24.89,1.77,1.67,,77.31,81.24,,,Visualizer
moment,31.093,6.02,25.38,1.74,1.71,,77.15,81.18,,,Visualizer
moment,31.273,6.0,25.71,1.77,1.68,,77.21,81.18,,,Visualizer
moment,31.591,6.03,26.13,1.76,1.61,,77.15,81.13,,,Visualizer
moment,31.769,6.03,26.48,1.73,1.62,,77.12,81.05,,,Visualizer
moment,32.083,6.02,26.99,1.78,1.64,,77.08,81.06,,,Visualizer
moment,32.264,6.04,27.36,1.73,1.68,,77.15,80.96,,,Visualizer
moment,32.533,5.99,27.84,1.77,1.74,,77.12,80.97,,,Visualizer
moment,32.803,6.01,28.26,1.76,1.67,,77.21,80.82,,,Visualizer
moment,33.029,6.05,28.62,1.76,1.66,,77.18,80.78,,,Visualizer
