information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.72,0.0,3.05,0.0,,96.13,91.85,,,Visualizer
moment,5.442,0.71,0.0,2.99,0.0,,95.96,91.99,,,Visualizer
moment,5.668,0.8,0.0,3.01,0.0,,95.89,92.08,,,Visualizer
moment,5.847,0.76,0.0,3.03,0.0,,95.85,92.16,,,Visualizer
moment,6.074,0.75,0.0,3.01,0.0,,95.75,92.25,,,Visualizer
moment,6.252,0.82,0.0,3.0,0.0,,95.58,92.27,,,Visualizer
moment,6.522,0.81,0.0,3.02,0.0,,95.44,92.36,,,Visualizer
moment,6.704,0.86,0.0,3.04,0.0,,95.41,92.42,,,Visualizer
moment,6.883,0.89,0.0,3.02,0.0,,95.23,92.42,,,Visualizer
moment,7.108,0.87,0.0,2.99,0.0,,95.16,92.48,,,Visualizer
moment,7.334,0.92,0.0,3.01,0.0,,95.03,92.56,,,Visualizer
moment,7.513,0.9,0.0,3.02,0.0,,94.89,92.53,,,Visualizer
moment,7.738,0.98,0.0,3.01,0.0,,94.72,92.52,,,Visualizer
moment,7.917,0.98,0.0,3.01,0.0,,94.58,92.5,,,Visualizer
moment,8.188,1.02,0.0,2.99,0.0,,94.58,92.51,,,Visualizer
moment,8.367,1.12,0.0,2.92,0.0,,94.44,92.52,,,Visualizer
moment,8.547,1.14,0.0,2.99,0.0,,94.14,92.42,,,Visualizer
moment,8.774,1.19,0.0,3.02,0.0,,93.93,92.45,,,Visualizer
moment,8.997,1.26,0.0,2.95,0.0,,93.9,92.44,,,Visualizer
moment,9.179,1.32,0.0,2.99,0.0,,93.73,92.46,,,Visualizer
moment,9.448,1.39,0.0,3.0,0.0,,93.52,92.4,,,Visualizer
moment,9.582,1.45,0.0,2.98,0.0,,93.42,92.41,,,Visualizer
moment,9.807,1.52,0.0,3.01,0.0,,93.39,92.48,,,Visualizer
moment,10.036,1.65,0.0,2.97,0.0,,93.29,92.37,,,Visualizer
moment,10.212,1.8,0.0,3.18,0.0,,93.22,92.32,,,Visualizer
moment,10.437,2.11,0.0,3.6,0.0,,93.05,92.29,,,Visualizer
moment,10.663,2.64,0.0,4.12,0.0,,93.18,92.28,,,Visualizer
moment,10.842,3.45,0.0,4.5,0.0,,93.05,92.34,,,Visualizer
moment,11.07,4.48,0.0,4.63,0.0,,93.05,92.26,,,Visualizer
moment,11.247,5.69,0.0,4.35,0.0,,93.08,92.27,,,Visualizer
moment,11.517,6.73,0.0,3.9,0.0,,93.08,92.28,,,Visualizer
moment,11.697,7.37,0.0,3.39,0.0,,92.84,92.18,,,Visualizer
moment,11.878,7.86,0.0,2.93,0.0,,92.71,92.28,,,Visualizer
moment,12.104,8.21,0.07,2.52,0.07,,92.47,92.35,,,Visualizer
moment,12.327,8.43,0.22,2.18,0.23,,92.3,92.33,,,Visualizer
moment,12.507,8.66,0.47,1.86,0.49,,92.07,92.28,,,Visualizer
moment,12.733,8.73,0.48,1.6,0.5,,91.93,92.25,,,Visualizer
moment,12.957,8.84,0.73,1.41,0.76,,91.73,92.32,,,Visualizer
moment,13.183,8.94,0.77,1.21,0.6,,91.63,92.34,,,Visualizer
moment,13.366,8.91,0.83,1.1,0.39,,91.57,92.25,,,Visualizer
moment,13.541,9.15,1.16,0.94,0.72,,91.36,92.32,,,Visualizer
moment,13.767,9.0,1.4,0.89,0.62,,91.36,92.35,,,Visualizer
moment,13.993,9.14,1.76,0.78,1.11,,91.13,92.27,,,Visualizer
moment,14.176,9.06,1.85,0.72,1.14,,91.16,92.29,,,Visualizer
moment,14.398,9.0,1.95,0.7,0.95,,91.0,92.21,,,Visualizer
moment,14.623,9.24,1.95,0.62,0.59,,90.96,92.19,,,Visualizer
moment,14.802,9.01,2.32,0.59,0.96,,90.73,92.26,,,Visualizer
moment,15.027,8.96,2.35,0.6,0.62,,90.8,92.16,,,Visualizer
moment,15.207,9.24,2.39,0.53,0.56,,90.76,92.17,,,Visualizer
moment,15.433,9.05,2.78,0.52,0.88,,90.56,92.07,,,Visualizer
moment,15.658,8.92,2.8,0.52,0.64,,90.46,92.11,,,Visualizer
moment,15.838,9.08,2.82,0.53,0.52,,90.39,92.12,,,Visualizer
moment,16.063,9.19,3.21,0.48,0.88,,90.39,92.03,,,Visualizer
moment,16.287,8.91,3.36,0.49,0.61,,90.36,91.99,,,Visualizer
moment,16.467,8.99,3.51,0.5,0.76,,90.13,92.0,,,Visualizer
moment,16.694,9.0,3.54,0.5,0.75,,90.13,91.95,,,Visualizer
moment,16.873,9.06,3.86,0.53,0.67,,90.16,91.91,,,Visualizer
moment,17.144,9.16,3.98,0.49,0.8,,89.9,91.9,,,Visualizer
moment,17.322,8.89,4.02,0.5,0.69,,89.93,91.82,,,Visualizer
moment,17.502,8.97,4.25,0.51,0.77,,89.83,91.82,,,Visualizer
moment,17.727,8.95,4.36,0.54,0.86,,89.77,91.82,,,Visualizer
moment,17.953,8.98,4.73,0.56,0.78,,89.77,91.77,,,Visualizer
moment,18.181,9.0,4.75,0.6,0.76,,89.6,91.74,,,Visualizer
moment,18.403,9.12,5.03,0.57,0.92,,89.53,91.65,,,Visualizer
moment,18.582,9.0,5.24,0.57,1.03,,89.57,91.64,,,Visualizer
moment,18.763,8.82,5.53,0.59,0.85,,89.4,91.71,,,Visualizer
moment,18.987,8.88,5.64,0.61,0.95,,89.43,91.69,,,Visualizer
moment,19.166,8.89,5.76,0.63,1.06,,89.3,91.63,,,Visualizer
moment,19.393,8.83,5.98,0.65,0.98,,89.27,91.6,,,Visualizer
moment,19.617,8.82,6.33,0.68,1.11,,89.27,91.53,,,Visualizer
moment,19.798,8.93,6.56,0.69,1.08,,89.23,91.54,,,Visualizer
moment,20.023,8.87,6.77,0.71,1.18,,89.17,91.48,,,Visualizer
moment,20.247,8.72,7.01,0.72,1.15,,89.14,91.39,,,Visualizer
moment,20.427,8.72,7.35,0.78,1.17,,89.17,91.36,,,Visualizer
moment,20.653,8.89,7.65,0.74,1.29,,89.23,91.42,,,Visualizer
moment,20.833,8.66,7.84,0.79,1.31,,89.3,91.35,,,Visualizer
moment,21.06,8.75,8.02,0.79,1.17,,89.3,91.32,,,Visualizer
moment,21.284,8.74,8.49,0.84,1.31,,89.46,91.27,,,Visualizer
moment,21.462,8.71,8.64,0.85,1.35,,89.57,91.19,,,Visualizer
moment,21.687,8.65,9.07,0.89,1.38,,89.66,91.19,,,Visualizer
moment,21.866,8.67,9.4,0.88,1.6,,89.8,91.1,,,Visualizer
moment,22.093,8.64,9.57,0.93,1.44,,90.03,91.02,,,Visualizer
moment,22.316,8.72,9.97,0.93,1.55,,90.2,91.03,,,Visualizer
moment,22.498,8.57,10.25,0.95,1.54,,90.26,91.06,,,Visualizer
moment,22.723,8.59,10.76,0.99,1.61,,90.6,90.95,,,Visualizer
moment,22.948,8.62,11.07,1.0,1.66,,90.96,91.01,,,Visualizer
moment,23.127,8.57,11.4,1.01,1.68,,91.06,90.95,,,Visualizer
moment,23.353,8.51,11.74,1.06,1.74,,91.26,90.84,,,Visualizer
moment,23.576,8.49,11.99,1.09,1.6,,91.57,90.88,,,Visualizer
moment,23.757,8.48,12.25,1.13,1.56,,91.83,90.87,,,Visualizer
moment,23.986,8.51,12.81,1.16,1.82,,92.1,90.8,,,Visualizer
moment,24.162,8.52,13.31,1.17,1.83,,92.37,90.76,,,Visualizer
moment,24.387,8.42,13.66,1.18,1.87,,92.61,90.75,,,Visualizer
moment,24.613,8.41,14.15,1.2,2.1,,92.88,90.75,,,Visualizer
moment,24.795,8.48,14.47,1.21,1.96,,93.22,90.76,,,Visualizer
moment,25.024,8.43,14.88,1.21,2.04,,93.49,90.77,,,Visualizer
moment,25.242,8.36,15.52,1.25,2.19,,93.62,90.81,,,Visualizer
moment,25.422,8.39,15.9,1.24,2.02,,93.79,90.77,,,Visualizer
moment,25.647,8.35,16.34,1.25,2.12,,94.1,90.79,,,Visualizer
moment,25.827,8.33,16.76,1.31,2.2,,94.27,90.87,,,Visualizer
moment,26.098,8.36,17.2,1.34,2.24,,94.51,90.86,,,Visualizer
moment,26.277,8.32,17.9,1.33,2.27,,94.68,90.87,,,Visualizer
moment,26.458,8.28,18.1,1.37,2.3,,95.03,90.98,,,Visualizer
moment,26.684,8.29,18.77,1.41,2.31,,95.13,90.97,,,Visualizer
moment,26.908,8.29,19.17,1.41,2.29,,95.23,91.02,,,Visualizer
moment,27.087,8.21,19.66,1.45,2.38,,95.37,91.05,,,Visualizer
moment,27.358,8.24,20.17,1.48,2.37,,95.47,91.07,,,Visualizer
moment,27.536,8.23,20.95,1.5,2.54,,95.58,91.16,,,Visualizer
moment,27.716,8.21,21.39,1.52,2.54,,95.71,91.23,,,Visualizer
moment,27.942,8.19,21.82,1.53,2.52,,95.79,91.18,,,Visualizer
moment,28.122,8.17,22.37,1.57,2.54,,95.85,91.22,,,Visualizer
moment,28.348,8.19,22.88,1.57,2.63,,96.06,91.3,,,Visualizer
moment,28.572,8.14,23.6,1.59,2.57,,95.89,91.42,,,Visualizer
moment,28.752,8.12,24.14,1.62,2.6,,96.13,91.49,,,Visualizer
moment,28.977,8.15,24.6,1.63,2.64,,96.16,91.53,,,Visualizer
moment,29.202,8.1,25.16,1.65,2.66,,96.1,91.57,,,Visualizer
moment,29.384,8.07,25.77,1.69,2.77,,96.13,91.62,,,Visualizer
moment,29.607,8.1,26.21,1.69,2.73,,96.13,91.73,,,Visualizer
moment,29.836,8.07,27.01,1.7,2.74,,96.23,91.76,,,Visualizer
moment,30.012,8.02,27.21,1.74,2.73,,96.16,91.85,,,Visualizer
moment,30.237,8.03,28.1,1.75,2.76,,96.16,91.86,,,Visualizer
moment,30.417,8.0,28.58,1.76,2.7,,96.16,91.9,,,Visualizer
moment,30.643,7.99,29.11,1.77,2.75,,96.1,91.9,,,Visualizer
moment,30.87,7.98,29.62,1.76,2.73,,96.1,91.95,,,Visualizer
moment,31.047,7.95,30.25,1.79,2.89,,95.96,92.09,,,Visualizer
moment,31.273,8.01,30.69,1.79,2.71,,95.89,92.07,,,Visualizer
moment,31.452,7.89,31.52,1.82,2.81,,95.92,92.07,,,Visualizer
moment,31.678,7.95,32.07,1.83,2.8,,95.75,92.16,,,Visualizer
moment,31.903,7.9,32.67,1.84,2.86,,95.71,92.16,,,Visualizer
moment,32.082,7.92,33.14,1.86,2.77,,95.64,92.2,,,Visualizer
moment,32.307,7.91,33.97,1.86,2.78,,95.51,92.18,,,Visualizer
moment,32.533,7.81,34.56,1.88,2.87,,95.44,92.25,,,Visualizer
moment,32.712,7.89,35.19,1.88,2.98,,95.37,92.37,,,Visualizer
moment,32.939,7.82,35.76,1.88,2.95,,95.37,92.34,,,Visualizer
moment,33.162,7.78,36.5,1.9,2.87,,95.23,92.32,,,Visualizer
moment,33.343,7.8,36.79,1.93,2.95,,95.13,92.37,,,Visualizer
moment,33.568,7.83,37.29,1.94,2.85,,95.06,92.38,,,Visualizer
moment,33.793,7.74,38.18,1.98,2.83,,94.86,92.37,,,Visualizer
moment,33.975,7.79,38.81,1.96,2.93,,94.82,92.4,,,Visualizer
moment,34.201,7.71,39.27,2.0,2.89,,94.79,92.44,,,Visualizer
moment,34.377,7.69,39.88,2.01,2.95,,94.61,92.43,,,Visualizer
moment,34.602,7.71,40.79,2.01,3.0,,94.48,92.36,,,Visualizer
moment,34.827,7.61,41.31,2.07,2.95,,94.51,92.42,,,Visualizer
moment,35.053,7.73,41.57,2.04,2.88,,94.44,92.44,,,Visualizer
moment,35.237,7.63,42.42,2.04,2.98,,94.24,92.42,,,Visualizer
