information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.741,8.64,2.1,0.58,0.58,,88.26,90.01,,,Visualizer
moment,17.01,8.64,2.2,0.57,0.58,,88.26,89.95,,,Visualizer
moment,17.283,8.68,2.4,0.56,0.58,,88.06,89.91,,,Visualizer
moment,17.506,8.6,2.5,0.57,0.49,,88.16,89.96,,,Visualizer
moment,17.777,8.6,2.7,0.61,0.58,,88.06,89.84,,,Visualizer
moment,17.999,8.62,2.9,0.64,0.68,,88.03,89.83,,,Visualizer
moment,18.272,8.62,3.1,0.63,0.68,,88.0,89.8,,,Visualizer
moment,18.509,8.63,3.2,0.63,0.78,,87.93,89.79,,,Visualizer
moment,18.781,8.63,3.4,0.64,0.68,,87.84,89.79,,,Visualizer
moment,18.991,8.63,3.6,0.63,0.68,,88.0,89.75,,,Visualizer
moment,19.26,8.58,3.7,0.64,0.68,,87.9,89.74,,,Visualizer
moment,19.531,8.59,3.9,0.65,0.68,,87.74,89.69,,,Visualizer
moment,19.767,8.6,4.2,0.65,0.78,,87.77,89.71,,,Visualizer
moment,20.026,8.55,4.3,0.68,0.68,,87.67,89.66,,,Visualizer
moment,20.251,8.5,4.5,0.72,0.78,,87.64,89.57,,,Visualizer
moment,20.522,8.52,4.7,0.73,0.78,,87.71,89.59,,,Visualizer
moment,20.747,8.53,4.9,0.74,0.78,,87.71,89.58,,,Visualizer
moment,21.017,8.44,5.1,0.76,0.87,,87.61,89.61,,,Visualizer
moment,21.242,8.43,5.3,0.79,0.78,,87.35,89.57,,,Visualizer
moment,21.511,8.41,5.5,0.82,0.78,,87.32,89.55,,,Visualizer
moment,21.735,8.42,5.8,0.81,0.87,,87.22,89.49,,,Visualizer
moment,22.008,8.38,6.0,0.86,0.87,,87.22,89.48,,,Visualizer
moment,22.28,8.34,6.3,0.9,0.97,,87.15,89.37,,,Visualizer
moment,22.502,8.34,6.5,0.91,0.97,,86.99,89.39,,,Visualizer
moment,22.77,8.28,6.7,0.95,0.97,,86.89,89.36,,,Visualizer
moment,22.999,8.28,7.0,0.96,0.97,,86.83,89.34,,,Visualizer
moment,23.266,8.32,7.3,0.98,1.07,,86.7,89.38,,,Visualizer
moment,23.492,8.23,7.6,1.0,1.07,,86.63,89.33,,,Visualizer
moment,23.763,8.2,7.8,1.04,1.07,,86.57,89.27,,,Visualizer
moment,23.984,8.23,8.1,1.06,1.17,,86.44,89.25,,,Visualizer
moment,24.256,8.21,8.5,1.08,1.17,,86.34,89.22,,,Visualizer
moment,24.531,8.14,8.7,1.12,1.17,,86.24,89.17,,,Visualizer
moment,24.75,8.16,9.1,1.12,1.26,,86.24,89.14,,,Visualizer
moment,25.021,8.15,9.4,1.14,1.26,,86.11,89.17,,,Visualizer
moment,25.246,8.13,9.8,1.16,1.26,,86.11,89.11,,,Visualizer
moment,25.516,8.07,10.1,1.2,1.36,,86.02,89.03,,,Visualizer
moment,25.74,8.07,10.5,1.2,1.36,,86.02,89.05,,,Visualizer
moment,26.011,8.06,10.8,1.23,1.36,,85.92,89.0,,,Visualizer
moment,26.236,8.04,10.9,1.28,1.26,,85.76,88.92,,,Visualizer
moment,26.509,8.04,11.3,1.29,1.36,,85.86,88.91,,,Visualizer
moment,26.74,8.03,11.8,1.28,1.46,,85.86,88.87,,,Visualizer
moment,27.002,7.96,12.1,1.34,1.46,,85.82,88.77,,,Visualizer
moment,27.275,7.98,12.5,1.37,1.55,,85.73,88.71,,,Visualizer
moment,27.497,7.96,13.0,1.39,1.46,,85.7,88.75,,,Visualizer
moment,27.766,7.95,13.4,1.41,1.55,,85.66,88.67,,,Visualizer
moment,27.991,7.9,13.6,1.45,1.46,,85.63,88.58,,,Visualizer
moment,28.265,7.92,14.1,1.47,1.55,,85.63,88.56,,,Visualizer
moment,28.487,7.86,14.6,1.49,1.55,,85.6,88.54,,,Visualizer
moment,28.756,7.85,14.8,1.53,1.55,,85.63,88.46,,,Visualizer
moment,28.98,7.89,15.3,1.51,1.65,,85.7,88.4,,,Visualizer
moment,29.251,7.86,15.6,1.51,1.55,,85.53,88.37,,,Visualizer
moment,29.523,7.8,16.1,1.54,1.55,,85.66,88.32,,,Visualizer
moment,29.747,7.78,16.5,1.56,1.65,,85.7,88.31,,,Visualizer
moment,30.015,7.76,16.8,1.56,1.65,,85.63,88.27,,,Visualizer
moment,30.25,7.76,17.3,1.58,1.65,,85.7,88.29,,,Visualizer
moment,30.512,7.73,17.9,1.58,1.75,,85.82,88.16,,,Visualizer
moment,30.737,7.72,18.2,1.6,1.65,,85.89,88.1,,,Visualizer
moment,31.005,7.73,18.6,1.6,1.75,,85.82,88.09,,,Visualizer
moment,31.23,7.68,19.1,1.62,1.75,,85.98,88.07,,,Visualizer
moment,31.523,7.67,19.5,1.63,1.75,,86.15,88.03,,,Visualizer
moment,31.774,7.64,20.0,1.66,1.75,,86.15,87.93,,,Visualizer
moment,31.996,7.67,20.4,1.65,1.75,,86.18,87.91,,,Visualizer
moment,32.266,7.6,20.7,1.67,1.75,,86.15,87.91,,,Visualizer
moment,32.492,7.59,21.3,1.66,1.75,,86.11,87.93,,,Visualizer
moment,32.762,7.61,21.6,1.67,1.75,,86.31,87.81,,,Visualizer
moment,32.99,7.61,22.2,1.68,1.75,,86.21,87.79,,,Visualizer
moment,33.257,7.51,22.5,1.67,1.75,,86.31,87.77,,,Visualizer
moment,33.483,7.52,23.1,1.68,1.75,,86.44,87.74,,,Visualizer
moment,33.751,7.48,23.5,1.7,1.84,,86.34,87.69,,,Visualizer
moment,34.021,7.45,23.8,1.72,1.75,,86.41,87.62,,,Visualizer
moment,34.246,7.47,24.4,1.7,1.84,,86.5,87.65,,,Visualizer
moment,34.515,7.44,24.8,1.7,1.84,,86.54,87.57,,,Visualizer
moment,34.743,7.44,25.3,1.71,1.75,,86.6,87.55,,,Visualizer
moment,35.012,7.42,25.7,1.69,1.84,,86.73,87.6,,,Visualizer
moment,35.236,7.37,26.3,1.68,1.84,,86.76,87.6,,,Visualizer
moment,35.509,7.36,26.6,1.71,1.75,,86.73,87.54,,,Visualizer
moment,35.731,7.38,27.2,1.7,1.84,,86.8,87.53,,,Visualizer
moment,36.003,7.33,27.6,1.71,1.84,,86.83,87.49,,,Visualizer
moment,36.226,7.34,28.0,1.7,1.84,,86.76,87.48,,,Visualizer
moment,36.496,7.28,28.3,1.67,1.75,,86.93,87.47,,,Visualizer
moment,36.765,7.26,28.9,1.69,1.84,,86.86,87.4,,,Visualizer
moment,36.993,7.25,29.5,1.68,1.84,,86.99,87.45,,,Visualizer
moment,37.262,7.23,29.8,1.7,1.75,,87.05,87.41,,,Visualizer
moment,37.505,7.22,30.2,1.7,1.84,,87.09,87.41,,,Visualizer
moment,37.757,7.24,30.8,1.7,1.84,,87.12,87.34,,,Visualizer
moment,37.99,7.2,31.2,1.7,1.84,,87.25,87.33,,,Visualizer
moment,38.253,7.12,31.7,1.72,1.84,,87.12,87.33,,,Visualizer
moment,38.476,7.15,32.1,1.72,1.84,,87.35,87.28,,,Visualizer
moment,38.745,7.12,32.5,1.72,1.84,,87.35,87.29,,,Visualizer
moment,39.017,7.09,33.0,1.7,1.75,,87.38,87.31,,,Visualizer
moment,39.241,7.12,33.4,1.69,1.75,,87.41,87.28,,,Visualizer
moment,39.515,7.08,34.0,1.71,1.84,,87.48,87.23,,,Visualizer
moment,39.737,7.02,34.6,1.72,1.84,,87.54,87.29,,,Visualizer
moment,40.007,7.02,34.7,1.7,1.75,,87.51,87.27,,,Visualizer
moment,40.235,7.01,35.3,1.72,1.84,,87.74,87.22,,,Visualizer
moment,40.5,7.0,35.7,1.7,1.84,,87.67,87.24,,,Visualizer
moment,40.73,6.94,36.2,1.7,1.75,,87.71,87.28,,,Visualizer
