information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,1.0,0.0,3.98,-1.0,,213.1,207.93,,,Visualizer
moment,7.109,1.01,0.0,3.99,-1.0,,212.97,208.19,,,Visualizer
moment,7.334,0.95,0.0,4.0,-1.0,,212.77,208.13,,,Visualizer
moment,7.56,1.01,0.0,3.97,-1.0,,212.65,208.28,,,Visualizer
moment,7.739,1.06,0.0,3.98,-1.0,,213.1,208.32,,,Visualizer
moment,8.056,1.0,0.0,3.98,-1.0,,212.9,208.48,,,Visualizer
moment,8.144,1.05,0.0,4.05,-1.0,,213.29,208.56,,,Visualizer
moment,8.414,1.15,0.0,4.03,-1.0,,213.23,208.46,,,Visualizer
moment,8.594,1.11,0.0,4.05,-1.0,,213.68,208.4,,,Visualizer
moment,8.776,1.18,0.0,4.04,-1.0,,213.88,208.58,,,Visualizer
moment,8.999,1.14,0.0,4.05,-1.0,,213.94,208.43,,,Visualizer
moment,9.224,1.17,0.0,4.05,-1.0,,213.49,208.41,,,Visualizer
moment,9.494,1.26,0.0,4.0,-1.0,,213.55,208.47,,,Visualizer
moment,9.674,1.32,0.0,4.0,-1.0,,213.23,208.52,,,Visualizer
moment,9.809,1.23,0.0,4.03,-1.0,,212.9,208.55,,,Visualizer
moment,10.034,1.32,0.0,4.04,-1.0,,212.32,208.46,,,Visualizer
moment,10.259,1.31,0.0,4.02,-1.0,,211.87,208.6,,,Visualizer
moment,10.439,1.37,0.0,3.98,-1.0,,211.61,208.58,,,Visualizer
moment,10.754,1.42,0.0,4.05,-1.0,,211.03,208.75,,,Visualizer
moment,10.934,1.46,0.0,4.02,-1.0,,210.58,208.69,,,Visualizer
moment,11.069,1.44,0.0,3.97,-1.0,,209.88,208.64,,,Visualizer
moment,11.295,1.42,0.0,3.93,-1.0,,209.24,208.7,,,Visualizer
moment,11.564,1.45,0.0,3.92,-1.0,,208.67,208.58,,,Visualizer
moment,11.699,1.45,0.0,3.9,-1.0,,208.35,208.56,,,Visualizer
moment,11.971,1.49,0.0,3.93,-1.0,,207.84,208.53,,,Visualizer
moment,12.104,1.64,0.0,3.94,-1.0,,207.53,208.33,,,Visualizer
moment,12.329,1.61,0.0,4.01,-1.0,,207.28,208.3,,,Visualizer
moment,12.599,1.61,0.0,4.02,-1.0,,206.97,208.42,,,Visualizer
moment,12.734,1.66,0.0,4.0,-1.0,,207.21,208.26,,,Visualizer
moment,13.049,1.7,0.0,4.02,-1.0,,207.21,208.07,,,Visualizer
moment,13.319,1.74,0.0,4.02,-1.0,,207.34,208.25,,,Visualizer
moment,13.41,1.74,0.0,4.02,-1.0,,207.21,208.11,,,Visualizer
moment,13.634,1.75,0.0,4.04,-1.0,,207.21,207.92,,,Visualizer
moment,13.769,1.79,0.0,4.04,-1.0,,206.84,207.88,,,Visualizer
moment,13.994,1.89,0.0,4.0,-1.0,,206.21,207.68,,,Visualizer
moment,14.219,2.04,0.0,3.95,-1.0,,205.58,207.7,,,Visualizer
moment,14.399,2.29,0.0,3.93,-1.0,,204.52,207.7,,,Visualizer
moment,14.714,2.54,0.0,3.89,-1.0,,203.34,207.53,,,Visualizer
moment,14.804,2.85,0.0,3.85,-1.0,,202.29,207.56,,,Visualizer
moment,15.074,3.18,0.0,3.9,-1.0,,202.17,207.42,,,Visualizer
moment,15.254,3.63,0.0,3.84,-1.0,,202.35,207.44,,,Visualizer
moment,15.435,4.13,0.0,3.53,-1.0,,203.1,207.38,,,Visualizer
moment,15.659,4.2,0.0,3.06,-1.0,,203.84,207.27,,,Visualizer
moment,15.884,4.03,0.0,2.64,-1.0,,204.84,207.2,,,Visualizer
moment,16.108,3.84,0.0,2.12,-1.0,,205.45,207.06,,,Visualizer
moment,16.289,3.56,0.0,1.65,-1.0,,206.33,206.92,,,Visualizer
moment,16.559,3.33,0.0,1.38,-1.0,,206.78,206.74,,,Visualizer
moment,16.694,3.16,0.0,1.08,-1.0,,206.9,206.63,,,Visualizer
moment,16.919,2.95,0.0,0.84,-1.0,,207.34,206.55,,,Visualizer
moment,17.099,2.81,0.0,0.66,-1.0,,207.59,206.43,,,Visualizer
moment,17.323,2.71,0.0,0.51,-1.0,,207.59,206.36,,,Visualizer
moment,17.549,2.57,0.0,0.4,-1.0,,207.84,206.39,,,Visualizer
moment,17.729,2.46,0.0,0.31,-1.0,,208.03,206.26,,,Visualizer
moment,17.954,2.38,0.0,0.24,-1.0,,207.97,206.26,,,Visualizer
moment,18.179,2.32,0.0,0.19,-1.0,,208.03,206.19,,,Visualizer
moment,18.359,2.25,0.0,0.15,-1.0,,208.03,206.18,,,Visualizer
moment,18.584,2.19,0.0,0.11,-1.0,,207.91,206.08,,,Visualizer
moment,18.764,2.14,0.0,0.09,-1.0,,208.1,205.97,,,Visualizer
moment,18.989,2.1,0.0,0.07,-1.0,,208.1,206.01,,,Visualizer
moment,19.259,2.05,0.0,0.05,-1.0,,208.03,205.85,,,Visualizer
moment,19.394,2.01,0.0,0.04,-1.0,,208.29,205.91,,,Visualizer
moment,19.619,1.97,0.0,0.03,-1.0,,207.97,205.75,,,Visualizer
moment,19.844,1.94,0.0,0.02,-1.0,,207.97,205.72,,,Visualizer
moment,20.069,1.91,0.0,0.02,-1.0,,208.1,205.71,,,Visualizer
moment,20.294,1.88,0.0,0.02,-1.0,,208.16,205.74,,,Visualizer
moment,20.474,1.85,0.0,0.01,-1.0,,208.03,205.65,,,Visualizer
moment,20.654,1.83,0.0,0.01,-1.0,,207.91,205.58,,,Visualizer
moment,20.879,1.8,0.0,0.01,-1.0,,207.97,205.65,,,Visualizer
moment,21.06,1.78,0.0,0.01,-1.0,,207.91,205.54,,,Visualizer
moment,21.284,1.75,0.0,0.0,-1.0,,207.84,205.46,,,Visualizer
moment,21.554,1.74,0.0,0.0,-1.0,,207.84,205.47,,,Visualizer
moment,21.734,1.71,0.0,0.0,-1.0,,207.78,205.49,,,Visualizer
moment,21.914,1.69,0.0,0.0,-1.0,,207.53,205.38,,,Visualizer
moment,22.139,1.67,0.0,0.0,-1.0,,207.72,205.35,,,Visualizer
moment,22.319,1.66,0.0,0.0,-1.0,,207.59,205.39,,,Visualizer
moment,22.543,1.64,0.0,0.0,-1.0,,207.46,205.24,,,Visualizer
moment,22.726,1.62,0.0,0.0,-1.0,,207.65,205.23,,,Visualizer
moment,22.949,1.61,0.0,0.0,-1.0,,207.46,205.27,,,Visualizer
moment,23.174,1.59,0.0,0.0,-1.0,,207.34,205.17,,,Visualizer
moment,23.399,1.57,0.0,0.0,-1.0,,207.34,205.09,,,Visualizer
moment,23.58,1.56,0.0,0.0,-1.0,,207.28,205.06,,,Visualizer
moment,23.803,1.54,0.0,0.0,-1.0,,207.4,205.08,,,Visualizer
moment,23.984,1.53,0.0,0.0,-1.0,,207.34,205.19,,,Visualizer
moment,24.209,1.52,0.0,0.0,-1.0,,207.28,204.87,,,Visualizer
moment,24.389,1.5,0.0,0.0,-1.0,,207.21,204.87,,,Visualizer
moment,24.658,1.49,0.0,0.0,-1.0,,207.03,204.97,,,Visualizer
moment,24.839,1.48,0.0,0.0,-1.0,,206.97,204.82,,,Visualizer
moment,25.064,1.47,0.0,0.0,-1.0,,207.15,204.88,,,Visualizer
moment,25.243,1.45,0.0,0.0,-1.0,,206.84,204.79,,,Visualizer
moment,25.468,1.44,0.0,0.0,-1.0,,206.97,204.77,,,Visualizer
moment,25.649,1.43,0.0,0.0,-1.0,,206.71,204.69,,,Visualizer
moment,25.874,1.42,0.0,0.0,-1.0,,206.84,204.64,,,Visualizer
moment,26.099,1.41,0.0,0.0,-1.0,,206.84,204.62,,,Visualizer
moment,26.279,1.4,0.0,0.0,-1.0,,206.71,204.54,,,Visualizer
moment,26.504,1.39,0.0,0.0,-1.0,,206.71,204.54,,,Visualizer
moment,26.729,1.38,0.0,0.0,-1.0,,206.59,204.61,,,Visualizer
moment,26.909,1.37,0.0,0.0,-1.0,,206.52,204.57,,,Visualizer
moment,27.133,1.36,0.0,0.0,-1.0,,206.4,204.36,,,Visualizer
moment,27.314,1.35,0.0,0.0,-1.0,,206.65,204.37,,,Visualizer
moment,27.538,1.35,0.0,0.0,-1.0,,206.21,204.32,,,Visualizer
moment,27.763,1.33,0.0,0.0,-1.0,,206.21,204.33,,,Visualizer
moment,27.943,1.33,0.0,0.0,-1.0,,206.33,204.26,,,Visualizer
moment,28.168,1.32,0.0,0.0,-1.0,,206.4,204.43,,,Visualizer
moment,28.393,1.31,0.0,0.0,-1.0,,206.27,204.42,,,Visualizer
moment,28.574,1.3,0.0,0.0,-1.0,,206.21,204.1,,,Visualizer
moment,28.799,1.3,0.0,0.0,-1.0,,206.14,204.19,,,Visualizer
moment,28.979,1.29,0.0,0.0,-1.0,,205.96,204.15,,,Visualizer
moment,29.251,1.29,0.0,0.0,-1.0,,205.83,204.04,,,Visualizer
moment,29.429,1.27,0.0,0.0,-1.0,,205.96,204.05,,,Visualizer
moment,29.609,1.27,0.0,0.0,-1.0,,205.96,204.06,,,Visualizer
moment,29.833,1.26,0.0,0.0,-1.0,,205.83,203.94,,,Visualizer
moment,30.059,1.26,0.0,0.0,-1.0,,205.77,203.9,,,Visualizer
moment,30.239,1.25,0.0,0.0,-1.0,,205.77,203.82,,,Visualizer
moment,30.509,1.24,0.0,0.0,-1.0,,205.83,203.93,,,Visualizer
moment,30.643,1.24,0.0,0.0,-1.0,,205.71,203.84,,,Visualizer
moment,30.868,1.23,0.0,0.0,-1.0,,205.58,203.74,,,Visualizer
moment,31.093,1.22,0.0,0.0,-1.0,,205.58,203.74,,,Visualizer
moment,31.318,1.22,0.0,0.0,-1.0,,205.45,203.72,,,Visualizer
moment,31.498,1.21,0.0,0.0,-1.0,,205.64,203.61,,,Visualizer
moment,31.771,1.2,0.0,0.0,-1.0,,205.33,203.65,,,Visualizer
moment,31.903,1.19,0.0,0.0,-1.0,,205.52,203.64,,,Visualizer
moment,32.128,1.19,0.0,0.0,-1.0,,205.14,203.65,,,Visualizer
moment,32.308,1.19,0.0,0.0,-1.0,,205.4,203.55,,,Visualizer
moment,32.533,1.18,0.0,0.0,-1.0,,205.14,203.38,,,Visualizer
moment,32.759,1.17,0.0,0.0,-1.0,,205.14,203.47,,,Visualizer
moment,32.938,1.17,0.0,0.0,-1.0,,205.08,203.57,,,Visualizer
moment,33.163,1.17,0.0,0.0,-1.0,,205.08,203.49,,,Visualizer
moment,33.388,1.16,0.0,0.0,-1.0,,205.14,203.44,,,Visualizer
moment,33.568,1.16,0.0,0.0,-1.0,,205.02,203.28,,,Visualizer
moment,33.793,1.15,0.0,0.0,-1.0,,205.02,203.28,,,Visualizer
moment,33.973,1.15,0.0,0.0,-1.0,,204.84,203.32,,,Visualizer
moment,34.198,1.14,0.0,0.0,-1.0,,204.84,203.22,,,Visualizer
moment,34.423,1.14,0.0,0.0,-1.0,,204.95,203.14,,,Visualizer
moment,34.603,1.13,0.0,0.0,-1.0,,204.71,203.18,,,Visualizer
moment,34.829,1.13,0.0,0.0,-1.0,,204.84,203.15,,,Visualizer
moment,35.053,1.12,0.0,0.0,-1.0,,204.71,202.99,,,Visualizer
moment,35.233,1.12,0.0,0.0,-1.0,,204.84,202.94,,,Visualizer
moment,35.458,1.11,0.0,0.0,-1.0,,204.58,203.06,,,Visualizer
moment,35.638,1.11,0.0,0.0,-1.0,,204.58,202.99,,,Visualizer
moment,35.863,1.1,0.0,0.0,-1.0,,204.34,202.91,,,Visualizer
moment,36.088,1.1,0.0,0.0,-1.0,,204.46,202.83,,,Visualizer
moment,36.268,1.09,0.0,0.0,-1.0,,204.34,202.89,,,Visualizer
moment,36.493,1.09,0.0,0.0,-1.0,,204.27,202.8,,,Visualizer
moment,36.718,1.09,0.0,0.0,-1.0,,204.27,202.72,,,Visualizer
moment,36.898,1.08,0.0,0.0,-1.0,,204.34,202.74,,,Visualizer
moment,37.123,1.08,0.0,0.0,-1.0,,204.03,202.71,,,Visualizer
moment,37.303,1.08,0.0,0.0,-1.0,,204.21,202.7,,,Visualizer
moment,37.528,1.07,0.0,0.0,-1.0,,204.03,202.67,,,Visualizer
moment,37.753,1.06,0.0,0.0,-1.0,,204.03,202.58,,,Visualizer
moment,37.933,1.06,0.0,0.0,-1.0,,204.03,202.61,,,Visualizer
moment,38.203,1.06,0.0,0.0,-1.0,,203.9,202.44,,,Visualizer
moment,38.383,1.06,0.0,0.0,-1.0,,204.03,202.45,,,Visualizer
moment,38.563,1.05,0.0,0.0,-1.0,,203.77,202.37,,,Visualizer
moment,38.788,1.05,0.0,0.0,-1.0,,203.9,202.29,,,Visualizer
moment,39.013,1.05,0.0,0.0,-1.0,,203.77,202.34,,,Visualizer
moment,39.193,1.04,0.0,0.0,-1.0,,203.53,202.3,,,Visualizer
moment,39.418,1.03,0.0,0.0,-1.0,,203.72,202.17,,,Visualizer
moment,39.598,1.03,0.0,0.0,-1.0,,203.77,202.14,,,Visualizer
moment,39.823,1.03,0.0,0.0,-1.0,,203.72,202.1,,,Visualizer
moment,40.048,1.03,0.0,0.0,-1.0,,203.65,202.02,,,Visualizer
moment,40.228,1.02,0.0,0.0,-1.0,,203.53,202.02,,,Visualizer
moment,40.454,1.02,0.0,0.0,-1.0,,203.59,201.89,,,Visualizer
moment,40.678,1.02,0.0,0.0,-1.0,,203.15,202.06,,,Visualizer
moment,40.858,1.02,0.0,0.0,-1.0,,203.41,202.02,,,Visualizer
moment,41.083,1.01,0.0,0.0,-1.0,,203.28,201.81,,,Visualizer
moment,41.263,1.01,0.0,0.0,-1.0,,203.28,201.93,,,Visualizer
moment,41.488,1.01,0.0,0.0,-1.0,,203.1,201.84,,,Visualizer
moment,41.713,1.01,0.0,0.0,-1.0,,203.28,201.7,,,Visualizer
moment,41.894,1.0,0.0,0.0,-1.0,,203.22,201.74,,,Visualizer
moment,42.118,1.0,0.0,0.0,-1.0,,203.15,201.66,,,Visualizer
moment,42.343,1.0,0.0,0.0,-1.0,,203.04,201.53,,,Visualizer
moment,42.523,0.99,0.0,0.0,-1.0,,202.97,201.41,,,Visualizer
moment,42.748,0.99,0.0,0.0,-1.0,,202.79,201.38,,,Visualizer
moment,42.928,0.98,0.0,0.0,-1.0,,202.85,201.4,,,Visualizer
moment,43.153,0.98,0.0,0.0,-1.0,,202.66,201.27,,,Visualizer
moment,43.377,0.98,0.0,0.0,-1.0,,202.48,201.32,,,Visualizer
moment,43.558,0.97,0.0,0.0,-1.0,,202.6,201.32,,,Visualizer
moment,43.783,0.97,0.0,0.0,-1.0,,202.6,201.25,,,Visualizer
moment,44.007,0.97,0.0,0.0,-1.0,,202.29,201.29,,,Visualizer
moment,44.188,0.97,0.0,0.0,-1.0,,202.29,201.15,,,Visualizer
moment,44.413,0.96,0.0,0.0,-1.0,,202.35,201.11,,,Visualizer
moment,44.638,0.96,0.0,0.0,-1.0,,202.35,201.0,,,Visualizer
moment,44.818,0.96,0.0,0.0,-1.0,,202.17,201.08,,,Visualizer
moment,45.043,0.96,0.0,0.0,-1.0,,202.04,201.08,,,Visualizer
moment,45.268,0.95,0.0,0.0,-1.0,,202.04,200.98,,,Visualizer
moment,45.448,0.95,0.0,0.0,-1.0,,202.23,200.96,,,Visualizer
moment,45.673,0.95,0.0,0.0,-1.0,,202.04,201.0,,,Visualizer
moment,45.898,0.95,0.0,0.04,-1.0,,201.74,200.87,,,Visualizer
moment,46.078,0.97,0.0,0.15,-1.0,,201.99,200.94,,,Visualizer
moment,46.302,0.99,0.0,0.12,-1.0,,201.86,200.82,,,Visualizer
moment,46.483,0.98,0.0,0.17,-1.0,,201.68,200.7,,,Visualizer
moment,46.708,1.02,0.0,0.22,-1.0,,201.19,200.68,,,Visualizer
moment,46.888,1.02,0.0,0.32,-1.0,,201.43,200.58,,,Visualizer
moment,47.158,1.05,0.0,0.4,-1.0,,200.94,200.52,,,Visualizer
moment,47.337,1.1,0.0,0.48,-1.0,,200.57,200.44,,,Visualizer
moment,47.562,1.17,0.0,0.56,-1.0,,199.78,200.38,,,Visualizer
moment,47.743,1.2,0.0,0.63,-1.0,,199.17,200.24,,,Visualizer
moment,47.968,1.26,0.0,0.73,-1.0,,198.44,200.15,,,Visualizer
moment,48.151,1.33,0.0,0.79,-1.0,,197.53,200.14,,,Visualizer
moment,48.418,1.41,0.0,0.91,-1.0,,196.57,200.2,,,Visualizer
moment,48.553,1.49,0.0,1.0,-1.0,,195.6,199.94,,,Visualizer
moment,48.777,1.61,0.0,1.09,-1.0,,194.58,199.91,,,Visualizer
moment,49.003,1.71,0.0,1.18,-1.0,,193.51,199.87,,,Visualizer
moment,49.228,1.8,0.0,1.25,-1.0,,192.19,199.86,,,Visualizer
moment,49.407,1.91,0.0,1.35,-1.0,,191.19,199.72,,,Visualizer
moment,49.632,2.03,0.0,1.42,-1.0,,190.36,199.63,,,Visualizer
moment,49.816,2.16,0.0,1.54,-1.0,,189.23,199.67,,,Visualizer
moment,50.037,2.32,0.0,1.63,-1.0,,188.35,199.5,,,Visualizer
moment,50.263,2.49,0.0,1.69,-1.0,,187.59,199.53,,,Visualizer
moment,50.443,2.72,0.0,1.7,-1.0,,187.36,199.51,,,Visualizer
moment,50.668,2.85,0.0,1.76,-1.0,,187.0,199.31,,,Visualizer
moment,50.892,3.03,0.0,1.83,-1.0,,187.0,199.37,,,Visualizer
moment,51.072,3.23,0.0,1.88,-1.0,,187.06,199.27,,,Visualizer
moment,51.297,3.52,0.0,1.94,-1.0,,187.59,199.06,,,Visualizer
moment,51.479,3.83,0.0,1.99,-1.0,,188.23,199.02,,,Visualizer
moment,51.702,4.07,0.0,2.01,-1.0,,188.76,199.02,,,Visualizer
moment,51.972,4.29,0.0,2.07,-1.0,,189.59,198.83,,,Visualizer
moment,52.108,4.65,0.0,2.08,-1.0,,190.53,198.78,,,Visualizer
moment,52.332,4.96,0.0,2.11,-1.0,,191.78,198.62,,,Visualizer
moment,52.558,5.3,0.0,2.08,-1.0,,192.91,198.46,,,Visualizer
moment,52.738,5.48,0.0,2.14,-1.0,,194.16,198.33,,,Visualizer
moment,52.964,5.76,0.0,2.16,-1.0,,195.36,198.13,,,Visualizer
moment,53.146,6.17,0.0,2.16,-1.0,,196.62,197.96,,,Visualizer
moment,53.368,6.3,0.0,2.14,-1.0,,197.83,197.95,,,Visualizer
moment,53.592,6.48,0.0,2.13,-1.0,,199.11,197.69,,,Visualizer
moment,53.772,6.7,0.0,2.12,-1.0,,200.26,197.59,,,Visualizer
moment,53.997,6.88,0.0,2.13,-1.0,,201.25,197.57,,,Visualizer
moment,54.223,6.97,0.0,2.1,-1.0,,202.17,197.42,,,Visualizer
moment,54.402,6.99,0.0,2.06,-1.0,,203.1,197.49,,,Visualizer
moment,54.627,7.04,0.0,2.05,-1.0,,203.65,197.39,,,Visualizer
moment,54.808,7.09,0.0,2.08,-1.0,,203.77,197.34,,,Visualizer
moment,55.032,7.18,0.0,2.07,-1.0,,203.9,197.37,,,Visualizer
moment,55.302,7.15,0.0,2.1,-1.0,,203.96,197.49,,,Visualizer
moment,55.437,7.16,0.0,2.08,-1.0,,203.9,197.45,,,Visualizer
moment,55.662,7.34,0.0,2.11,-1.0,,203.46,197.42,,,Visualizer
moment,55.887,7.48,0.0,2.12,-1.0,,203.46,197.58,,,Visualizer
moment,56.112,7.51,0.0,2.1,-1.0,,203.41,197.61,,,Visualizer
moment,56.292,7.55,0.0,2.09,-1.0,,203.41,197.76,,,Visualizer
moment,56.472,7.61,0.0,2.09,-1.0,,203.34,197.74,,,Visualizer
moment,56.697,7.71,0.0,2.12,-1.0,,203.65,197.83,,,Visualizer
moment,56.922,7.84,0.0,2.12,-1.0,,203.84,197.96,,,Visualizer
moment,57.105,7.95,0.0,2.11,-1.0,,204.15,197.87,,,Visualizer
moment,57.329,8.01,0.0,2.11,-1.0,,204.46,197.9,,,Visualizer
moment,57.552,8.07,0.0,2.11,-1.0,,204.4,197.99,,,Visualizer
moment,57.732,8.18,0.0,2.13,-1.0,,204.77,198.09,,,Visualizer
moment,57.957,8.27,0.0,2.13,-1.0,,205.14,198.09,,,Visualizer
moment,58.183,8.28,0.0,2.11,-1.0,,204.95,198.18,,,Visualizer
moment,58.407,8.4,0.0,2.1,-1.0,,205.27,198.23,,,Visualizer
moment,58.587,8.51,0.0,2.1,-1.0,,205.08,198.16,,,Visualizer
moment,58.768,8.56,0.0,2.09,-1.0,,205.14,198.19,,,Visualizer
moment,58.994,8.6,0.0,2.1,-1.0,,205.08,198.26,,,Visualizer
moment,59.217,8.67,0.0,2.07,-1.0,,204.84,198.36,,,Visualizer
moment,59.397,8.66,0.0,2.08,-1.0,,204.77,198.42,,,Visualizer
moment,59.622,8.69,0.0,2.07,-1.0,,204.58,198.53,,,Visualizer
moment,59.892,8.64,0.0,2.05,-1.0,,204.58,198.54,,,Visualizer
moment,60.027,8.65,0.0,2.07,-1.0,,204.34,198.56,,,Visualizer
moment,60.252,8.63,0.0,2.08,-1.0,,204.4,198.5,,,Visualizer
moment,60.432,8.6,0.0,2.08,-1.0,,204.09,198.52,,,Visualizer
moment,60.657,8.63,0.0,2.1,-1.0,,203.84,198.67,,,Visualizer
moment,60.882,8.59,0.0,2.12,-1.0,,203.59,198.7,,,Visualizer
moment,61.063,8.51,0.0,2.12,-1.0,,203.59,198.64,,,Visualizer
moment,61.287,8.52,0.0,2.16,-1.0,,203.15,198.81,,,Visualizer
moment,61.512,8.61,0.0,2.16,-1.0,,203.15,198.8,,,Visualizer
moment,61.692,8.62,0.0,2.15,-1.0,,202.91,198.76,,,Visualizer
moment,61.962,8.59,0.0,2.14,-1.0,,202.79,198.7,,,Visualizer
moment,62.097,8.54,0.0,2.15,-1.0,,202.73,198.7,,,Visualizer
moment,62.322,8.58,0.0,2.16,-1.0,,202.35,198.7,,,Visualizer
moment,62.547,8.66,0.0,2.14,-1.0,,202.35,198.65,,,Visualizer
moment,62.727,8.53,0.0,2.17,-1.0,,202.35,198.65,,,Visualizer
moment,62.952,8.49,0.0,2.18,-1.0,,202.17,198.64,,,Visualizer
moment,63.177,8.43,0.0,2.18,-1.0,,201.99,198.74,,,Visualizer
moment,63.402,8.41,0.0,2.22,-1.0,,201.8,198.8,,,Visualizer
moment,63.582,8.33,0.0,2.22,-1.0,,201.43,198.71,,,Visualizer
moment,63.807,8.22,0.0,2.21,-1.0,,201.37,198.61,,,Visualizer
moment,63.988,8.17,0.0,2.22,-1.0,,201.25,198.74,,,Visualizer
moment,64.212,8.07,0.0,2.22,-1.0,,200.69,198.66,,,Visualizer
moment,64.392,8.0,0.0,2.22,-1.0,,200.82,198.58,,,Visualizer
