information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.608,5.75,7.6,1.44,1.58,,76.6,84.54,,,Visualizer
moment,9.824,5.71,7.8,1.45,1.28,,76.38,84.44,,,Visualizer
moment,10.026,5.7,8.2,1.49,1.48,,76.28,84.42,,,Visualizer
moment,10.236,5.71,8.3,1.5,1.38,,76.25,84.32,,,Visualizer
moment,10.422,5.71,8.7,1.5,1.38,,76.12,84.21,,,Visualizer
moment,10.652,5.7,9.2,1.54,1.68,,75.89,84.11,,,Visualizer
moment,10.829,5.72,9.7,1.56,1.68,,75.86,83.99,,,Visualizer
moment,11.08,5.67,9.9,1.59,1.68,,75.73,83.97,,,Visualizer
moment,11.244,5.68,10.2,1.64,1.68,,75.8,83.85,,,Visualizer
moment,11.504,5.67,10.5,1.66,1.88,,75.48,83.81,,,Visualizer
moment,11.675,5.67,11.1,1.69,1.88,,75.61,83.69,,,Visualizer
moment,11.898,5.61,11.4,1.73,1.88,,75.35,83.54,,,Visualizer
moment,12.072,5.65,12.1,1.77,2.07,,75.25,83.54,,,Visualizer
moment,12.306,5.6,12.3,1.81,2.07,,75.13,83.45,,,Visualizer
moment,12.551,5.58,13.0,1.85,2.07,,75.0,83.3,,,Visualizer
moment,12.707,5.58,13.4,1.85,2.07,,74.9,83.23,,,Visualizer
moment,13.023,5.52,13.7,1.9,2.27,,74.81,83.1,,,Visualizer
moment,13.15,5.54,14.3,1.95,2.17,,74.68,83.03,,,Visualizer
moment,13.351,5.51,14.8,1.99,2.27,,74.55,82.94,,,Visualizer
moment,13.53,5.52,15.3,1.98,2.27,,74.46,82.81,,,Visualizer
moment,13.777,5.46,15.8,2.01,2.37,,74.46,82.67,,,Visualizer
moment,13.95,5.48,16.0,2.06,2.27,,74.3,82.55,,,Visualizer
moment,14.171,5.44,16.7,2.11,2.37,,74.17,82.53,,,Visualizer
moment,14.396,5.41,17.2,2.11,2.37,,74.17,82.41,,,Visualizer
moment,14.606,5.4,17.7,2.16,2.37,,73.95,82.24,,,Visualizer
moment,14.809,5.43,18.3,2.2,2.47,,73.82,82.16,,,Visualizer
moment,15.012,5.35,18.8,2.22,2.57,,73.79,82.01,,,Visualizer
moment,15.224,5.32,19.5,2.28,2.47,,73.72,81.91,,,Visualizer
moment,15.404,5.33,19.8,2.29,2.57,,73.46,81.75,,,Visualizer
moment,15.658,5.32,20.3,2.27,2.57,,73.46,81.61,,,Visualizer
moment,15.818,5.22,21.1,2.31,2.57,,73.3,81.54,,,Visualizer
moment,16.044,5.27,21.4,2.34,2.57,,73.3,81.39,,,Visualizer
moment,16.277,5.26,21.8,2.37,2.47,,73.24,81.26,,,Visualizer
moment,16.457,5.24,22.6,2.38,2.47,,73.18,81.14,,,Visualizer
moment,16.689,5.2,22.9,2.41,2.57,,73.24,81.09,,,Visualizer
moment,16.867,5.22,23.7,2.44,2.57,,73.08,80.96,,,Visualizer
moment,17.097,5.22,24.2,2.41,2.57,,72.98,80.89,,,Visualizer
moment,17.281,5.12,24.8,2.45,2.67,,73.01,80.69,,,Visualizer
moment,17.508,5.18,25.3,2.47,2.67,,72.82,80.61,,,Visualizer
moment,17.748,5.13,25.6,2.46,2.66,,72.89,80.47,,,Visualizer
moment,17.967,5.13,26.4,2.46,2.67,,72.79,80.46,,,Visualizer
moment,18.146,5.11,26.9,2.49,2.67,,72.76,80.37,,,Visualizer
moment,18.342,5.12,27.7,2.48,2.67,,72.79,80.2,,,Visualizer
moment,18.555,5.07,28.0,2.51,2.67,,72.72,80.17,,,Visualizer
moment,18.748,5.07,28.5,2.49,2.57,,72.63,80.01,,,Visualizer
moment,18.987,5.13,28.7,2.5,2.57,,72.69,79.85,,,Visualizer
moment,19.196,5.09,29.6,2.5,2.67,,72.56,79.84,,,Visualizer
moment,19.417,5.09,30.3,2.5,2.57,,72.56,79.72,,,Visualizer
moment,19.569,5.07,30.9,2.51,2.67,,72.47,79.6,,,Visualizer
moment,19.798,5.05,31.2,2.51,2.67,,72.5,79.48,,,Visualizer
moment,20.021,5.12,31.9,2.49,2.57,,72.3,79.41,,,Visualizer
moment,20.221,5.0,32.5,2.59,2.67,,72.34,79.32,,,Visualizer
moment,20.473,5.09,32.7,2.51,2.57,,72.27,79.23,,,Visualizer
moment,20.651,5.05,33.5,2.55,2.57,,72.14,79.17,,,Visualizer
moment,20.85,5.09,34.0,2.5,2.57,,72.18,79.08,,,Visualizer
moment,21.03,5.0,34.6,2.54,2.67,,72.11,78.97,,,Visualizer
moment,21.265,5.09,35.1,2.52,2.57,,72.05,78.87,,,Visualizer
moment,21.444,5.03,35.3,2.54,2.57,,72.08,78.84,,,Visualizer
moment,21.674,5.08,36.1,2.54,2.57,,72.05,78.73,,,Visualizer
moment,21.894,5.08,36.7,2.47,2.67,,71.95,78.68,,,Visualizer
