information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.189,0.79,0.0,4.0,0.0,,96.07,95.85,,,Visualizer
moment,4.389,0.84,0.0,4.04,0.0,,96.11,95.88,,,Visualizer
moment,4.589,0.93,0.0,4.01,0.0,,96.0,95.93,,,Visualizer
moment,4.789,1.02,0.0,3.99,0.0,,96.04,96.07,,,Visualizer
moment,4.991,1.08,0.0,3.97,0.0,,95.93,96.14,,,Visualizer
moment,5.248,1.12,0.0,4.04,0.0,,95.97,96.16,,,Visualizer
moment,5.442,1.26,0.0,4.01,0.0,,95.9,96.15,,,Visualizer
moment,5.648,1.32,0.0,3.99,0.0,,95.83,96.2,,,Visualizer
moment,5.847,1.44,0.0,3.94,0.0,,95.83,96.15,,,Visualizer
moment,6.04,1.59,0.0,3.99,0.0,,95.73,96.18,,,Visualizer
moment,6.24,1.7,0.0,4.0,0.0,,95.66,96.21,,,Visualizer
moment,6.493,1.9,0.0,4.0,0.0,,95.52,96.22,,,Visualizer
moment,6.693,2.19,0.0,3.99,0.0,,95.59,96.24,,,Visualizer
moment,6.896,2.54,0.0,3.97,0.0,,95.49,96.2,,,Visualizer
moment,7.09,3.04,0.0,3.92,0.0,,95.42,96.14,,,Visualizer
moment,7.296,3.73,0.0,3.8,0.0,,95.21,96.22,,,Visualizer
moment,7.494,4.38,0.0,3.43,0.0,,95.04,96.28,,,Visualizer
moment,7.739,4.7,0.0,2.94,0.0,,95.08,96.27,,,Visualizer
moment,7.941,4.72,0.0,2.36,0.0,,94.88,96.24,,,Visualizer
moment,8.153,4.46,0.0,1.92,0.0,,94.77,96.19,,,Visualizer
moment,8.342,4.28,0.0,1.53,0.0,,94.84,96.19,,,Visualizer
moment,8.543,4.07,0.0,1.28,0.0,,94.77,96.18,,,Visualizer
moment,8.74,4.0,0.0,1.0,0.0,,94.88,96.1,,,Visualizer
moment,8.997,3.73,0.0,0.78,0.0,,94.77,96.12,,,Visualizer
moment,9.202,3.52,0.0,0.61,0.0,,94.84,96.11,,,Visualizer
moment,9.396,3.35,0.0,0.47,0.0,,94.74,96.1,,,Visualizer
moment,9.596,3.19,0.0,0.37,0.0,,94.84,96.05,,,Visualizer
moment,9.793,3.03,0.0,0.29,0.0,,94.88,96.03,,,Visualizer
moment,9.99,2.89,0.0,0.22,0.0,,94.8,96.05,,,Visualizer
moment,10.244,2.77,0.0,0.17,0.0,,94.74,96.02,,,Visualizer
moment,10.439,2.66,0.0,0.13,0.0,,94.91,95.98,,,Visualizer
moment,10.695,2.55,0.0,0.1,0.0,,94.91,95.94,,,Visualizer
moment,10.84,2.45,0.0,0.08,0.0,,94.84,95.92,,,Visualizer
moment,11.039,2.36,0.0,0.06,0.0,,94.84,95.91,,,Visualizer
moment,11.242,2.27,0.0,0.05,0.0,,94.88,95.92,,,Visualizer
moment,11.495,2.19,0.0,0.04,0.0,,94.91,95.88,,,Visualizer
moment,11.69,2.11,0.0,0.03,0.0,,94.98,95.88,,,Visualizer
moment,11.913,2.04,0.0,0.02,0.0,,94.8,95.85,,,Visualizer
moment,12.092,1.97,0.0,0.02,0.0,,94.98,95.78,,,Visualizer
moment,12.295,1.9,0.0,0.01,0.0,,94.8,95.82,,,Visualizer
moment,12.489,1.84,0.0,0.01,0.0,,94.88,95.69,,,Visualizer
moment,12.762,1.78,0.0,0.01,0.0,,94.8,95.73,,,Visualizer
moment,12.938,1.72,0.0,0.01,0.0,,94.88,95.77,,,Visualizer
moment,13.14,1.67,0.0,0.01,0.0,,94.91,95.67,,,Visualizer
moment,13.342,1.62,0.0,0.0,0.0,,94.91,95.7,,,Visualizer
moment,13.545,1.57,0.0,0.0,0.0,,94.88,95.66,,,Visualizer
moment,13.739,1.53,0.0,0.0,0.0,,94.91,95.6,,,Visualizer
moment,14.01,1.48,0.0,0.0,0.0,,95.01,95.65,,,Visualizer
moment,14.19,1.44,0.0,0.0,0.0,,95.01,95.55,,,Visualizer
moment,14.394,1.4,0.0,0.0,0.0,,94.98,95.54,,,Visualizer
moment,14.592,1.37,0.0,0.0,0.0,,94.94,95.54,,,Visualizer
moment,14.792,1.33,0.0,0.0,0.0,,94.94,95.48,,,Visualizer
moment,14.999,1.29,0.0,0.0,0.0,,94.98,95.47,,,Visualizer
moment,15.258,1.26,0.0,0.0,0.0,,94.94,95.54,,,Visualizer
moment,15.439,1.23,0.0,0.0,0.0,,94.94,95.47,,,Visualizer
moment,15.639,1.21,0.0,0.0,0.0,,95.08,95.46,,,Visualizer
moment,15.845,1.18,0.0,0.0,0.0,,94.91,95.43,,,Visualizer
moment,16.04,1.15,0.0,0.0,0.0,,94.91,95.38,,,Visualizer
moment,16.242,1.13,0.0,0.0,0.0,,95.01,95.4,,,Visualizer
moment,16.495,1.1,0.0,0.0,0.0,,94.98,95.42,,,Visualizer
moment,16.69,1.08,0.0,0.0,0.0,,94.91,95.35,,,Visualizer
moment,16.895,1.06,0.0,0.0,0.0,,95.01,95.38,,,Visualizer
moment,17.1,1.04,0.0,0.0,0.0,,94.88,95.35,,,Visualizer
moment,17.292,1.02,0.0,0.0,0.0,,94.98,95.29,,,Visualizer
moment,17.488,1.0,0.0,0.0,0.0,,94.98,95.22,,,Visualizer
moment,17.747,0.98,0.0,0.0,0.0,,95.01,95.26,,,Visualizer
moment,17.939,0.96,0.0,0.0,0.0,,94.98,95.3,,,Visualizer
moment,18.146,0.94,0.0,0.0,0.0,,95.04,95.22,,,Visualizer
moment,18.394,0.93,0.0,0.0,0.0,,95.04,95.16,,,Visualizer
moment,18.538,0.91,0.0,0.0,0.0,,95.01,95.2,,,Visualizer
moment,18.742,0.89,0.0,0.0,0.0,,95.04,95.21,,,Visualizer
moment,18.995,0.88,0.0,0.0,0.0,,95.01,95.15,,,Visualizer
moment,19.189,0.86,0.0,0.0,0.0,,94.98,95.13,,,Visualizer
moment,19.395,0.85,0.0,0.0,0.0,,94.94,95.12,,,Visualizer
moment,19.593,0.84,0.0,0.0,0.0,,94.98,95.06,,,Visualizer
moment,19.789,0.82,0.0,0.0,0.0,,94.94,95.05,,,Visualizer
moment,19.989,0.81,0.0,0.0,0.0,,94.98,95.07,,,Visualizer
moment,20.303,0.8,0.0,0.0,0.0,,95.01,95.03,,,Visualizer
moment,20.441,0.78,0.0,0.0,0.0,,94.94,95.01,,,Visualizer
moment,20.658,0.77,0.0,0.0,0.0,,94.88,94.98,,,Visualizer
moment,20.839,0.76,0.0,0.0,0.0,,94.98,94.96,,,Visualizer
moment,21.046,0.75,0.0,0.0,0.0,,95.04,94.9,,,Visualizer
moment,21.238,0.74,0.0,0.0,0.0,,94.91,94.93,,,Visualizer
moment,21.493,0.72,0.0,0.0,0.0,,94.88,94.87,,,Visualizer
moment,21.702,0.71,0.0,0.0,0.0,,94.94,94.87,,,Visualizer
moment,21.893,0.71,0.0,0.0,0.0,,94.88,94.87,,,Visualizer
moment,22.089,0.7,0.0,0.0,0.0,,94.94,94.89,,,Visualizer
moment,22.295,0.68,0.0,0.0,0.0,,94.98,94.88,,,Visualizer
moment,22.497,0.67,0.0,0.0,0.0,,94.8,94.75,,,Visualizer
moment,22.744,0.67,0.0,0.0,0.0,,94.98,94.78,,,Visualizer
moment,22.953,0.66,0.0,0.0,0.0,,94.74,94.76,,,Visualizer
moment,23.145,0.65,0.0,0.0,0.0,,94.98,94.68,,,Visualizer
moment,23.339,0.64,0.0,0.0,0.0,,94.77,94.74,,,Visualizer
moment,23.543,0.63,0.0,0.0,0.0,,94.67,94.69,,,Visualizer
moment,23.739,0.62,0.0,0.0,0.0,,94.8,94.69,,,Visualizer
moment,24.002,0.61,0.0,0.0,0.0,,94.74,94.64,,,Visualizer
moment,24.19,0.6,0.0,0.0,0.0,,94.77,94.52,,,Visualizer
moment,24.408,0.59,0.0,0.0,0.0,,94.6,94.63,,,Visualizer
moment,24.589,0.59,0.0,0.0,0.0,,94.74,94.61,,,Visualizer
moment,24.789,0.58,0.0,0.0,0.0,,94.7,94.59,,,Visualizer
moment,24.992,0.57,0.0,0.0,0.0,,94.6,94.54,,,Visualizer
moment,25.244,0.56,0.0,0.0,0.0,,94.57,94.46,,,Visualizer
moment,25.445,0.56,0.0,0.0,0.0,,94.64,94.47,,,Visualizer
moment,25.646,0.55,0.0,0.0,0.0,,94.67,94.41,,,Visualizer
moment,25.839,0.54,0.0,0.0,0.0,,94.6,94.45,,,Visualizer
moment,26.095,0.53,0.0,0.0,0.0,,94.54,94.43,,,Visualizer
moment,26.238,0.53,0.0,0.0,0.0,,94.57,94.42,,,Visualizer
moment,26.496,0.52,0.0,0.0,0.0,,94.5,94.35,,,Visualizer
moment,26.697,0.52,0.0,0.0,0.0,,94.5,94.32,,,Visualizer
moment,26.889,0.51,0.0,0.0,0.0,,94.6,94.29,,,Visualizer
moment,27.091,0.5,0.0,0.0,0.0,,94.54,94.32,,,Visualizer
moment,27.344,0.5,0.0,0.0,0.0,,94.54,94.31,,,Visualizer
moment,27.542,0.49,0.0,0.0,0.0,,94.4,94.25,,,Visualizer
moment,27.753,0.48,0.0,0.0,0.0,,94.33,94.27,,,Visualizer
moment,27.942,0.48,0.0,0.0,0.0,,94.54,94.16,,,Visualizer
moment,28.15,0.47,0.0,0.0,0.0,,94.3,94.15,,,Visualizer
moment,28.34,0.47,0.0,0.0,0.0,,94.26,94.18,,,Visualizer
moment,28.539,0.46,0.0,0.0,0.0,,94.4,94.17,,,Visualizer
moment,28.744,0.46,0.0,0.0,0.0,,94.3,94.17,,,Visualizer
moment,28.994,0.45,0.0,0.0,0.0,,94.3,94.18,,,Visualizer
moment,29.195,0.44,0.0,0.0,0.0,,94.26,94.06,,,Visualizer
moment,29.389,0.44,0.0,0.0,0.0,,94.2,94.02,,,Visualizer
moment,29.588,0.43,0.0,0.0,0.0,,94.23,94.01,,,Visualizer
moment,29.792,0.43,0.0,0.0,0.0,,94.33,94.03,,,Visualizer
moment,29.993,0.42,0.0,0.0,0.0,,94.16,94.0,,,Visualizer
moment,30.25,0.42,0.0,0.0,0.0,,94.13,94.01,,,Visualizer
moment,30.444,0.41,0.0,0.0,0.0,,94.26,93.94,,,Visualizer
moment,30.64,0.41,0.0,0.0,0.0,,94.13,93.87,,,Visualizer
moment,30.838,0.4,0.0,0.0,0.0,,94.13,93.85,,,Visualizer
moment,31.038,0.4,0.0,0.0,0.0,,94.13,93.85,,,Visualizer
moment,31.239,0.4,0.0,0.0,0.0,,94.13,93.81,,,Visualizer
moment,31.501,0.39,0.0,0.0,0.0,,94.06,93.89,,,Visualizer
moment,31.689,0.39,0.0,0.0,0.0,,93.99,93.87,,,Visualizer
moment,31.895,0.38,0.0,0.0,0.0,,93.96,93.75,,,Visualizer
moment,32.089,0.38,0.0,0.0,0.0,,94.06,93.76,,,Visualizer
moment,32.293,0.37,0.0,0.0,0.0,,93.86,93.73,,,Visualizer
moment,32.495,0.37,0.0,0.0,0.0,,93.96,93.66,,,Visualizer
moment,32.745,0.36,0.0,0.0,0.0,,93.93,93.68,,,Visualizer
moment,32.943,0.36,0.0,0.0,0.0,,93.89,93.63,,,Visualizer
moment,33.14,0.35,0.0,0.0,0.0,,93.82,93.63,,,Visualizer
moment,33.341,0.35,0.0,0.0,0.0,,93.76,93.59,,,Visualizer
moment,33.538,0.35,0.0,0.0,0.0,,93.72,93.59,,,Visualizer
moment,33.739,0.34,0.0,0.0,0.0,,93.82,93.56,,,Visualizer
moment,33.992,0.34,0.0,0.0,0.0,,93.72,93.49,,,Visualizer
moment,34.189,0.33,0.0,0.0,0.0,,93.82,93.53,,,Visualizer
moment,34.399,0.33,0.0,0.0,0.0,,93.76,93.48,,,Visualizer
moment,34.593,0.32,0.0,0.0,0.0,,93.69,93.52,,,Visualizer
moment,34.796,0.32,0.0,0.0,0.0,,93.76,93.48,,,Visualizer
moment,34.988,0.32,0.0,0.0,0.0,,93.69,93.39,,,Visualizer
moment,35.244,0.32,0.0,0.0,0.0,,93.59,93.4,,,Visualizer
moment,35.446,0.31,0.0,0.0,0.0,,93.66,93.42,,,Visualizer
moment,35.639,0.31,0.0,0.0,0.0,,93.59,93.4,,,Visualizer
moment,35.846,0.31,0.0,0.0,0.0,,93.62,93.28,,,Visualizer
moment,36.038,0.3,0.0,0.0,0.0,,93.55,93.29,,,Visualizer
moment,36.293,0.3,0.0,0.0,0.0,,93.55,93.23,,,Visualizer
moment,36.504,0.3,0.0,0.0,0.0,,93.55,93.2,,,Visualizer
moment,36.688,0.29,0.0,0.0,0.0,,93.52,93.21,,,Visualizer
moment,36.889,0.29,0.0,0.0,0.0,,93.39,93.22,,,Visualizer
moment,37.092,0.29,0.0,0.0,0.0,,93.48,93.16,,,Visualizer
moment,37.312,0.28,0.0,0.0,0.0,,93.59,93.2,,,Visualizer
moment,37.495,0.28,0.0,0.0,0.0,,93.35,93.1,,,Visualizer
moment,37.745,0.27,0.0,0.0,0.0,,93.32,93.08,,,Visualizer
moment,37.944,0.27,0.0,0.07,0.0,,93.48,93.16,,,Visualizer
moment,38.146,0.32,0.0,0.16,0.0,,93.25,93.1,,,Visualizer
moment,38.348,0.33,0.0,0.13,0.0,,93.15,93.01,,,Visualizer
moment,38.542,0.32,0.0,0.25,0.0,,93.02,93.01,,,Visualizer
moment,38.795,0.38,0.0,0.35,0.0,,92.88,93.03,,,Visualizer
moment,39.042,0.42,0.0,0.43,0.0,,92.55,92.97,,,Visualizer
moment,39.192,0.49,0.0,0.54,0.0,,92.08,92.88,,,Visualizer
moment,39.391,0.6,0.0,0.61,0.0,,91.31,92.88,,,Visualizer
moment,39.592,0.68,0.0,0.71,0.0,,90.62,92.91,,,Visualizer
moment,39.792,0.75,0.0,0.82,0.0,,89.93,92.85,,,Visualizer
moment,39.988,0.81,0.0,0.92,0.0,,89.2,92.84,,,Visualizer
moment,40.246,0.88,0.0,1.03,0.0,,88.42,92.8,,,Visualizer
moment,40.44,1.01,0.0,1.15,0.0,,87.83,92.71,,,Visualizer
moment,40.654,1.12,0.0,1.23,0.0,,86.98,92.78,,,Visualizer
moment,40.839,1.23,0.0,1.34,0.0,,86.5,92.73,,,Visualizer
moment,41.041,1.4,0.0,1.45,0.0,,85.66,92.6,,,Visualizer
moment,41.242,1.58,0.0,1.53,0.0,,85.11,92.64,,,Visualizer
moment,41.495,1.84,0.0,1.67,0.0,,84.88,92.53,,,Visualizer
moment,41.704,2.12,0.0,1.75,0.0,,84.53,92.53,,,Visualizer
moment,41.89,2.37,0.0,1.87,0.0,,84.46,92.44,,,Visualizer
moment,42.089,2.72,0.0,1.97,0.0,,84.46,92.38,,,Visualizer
moment,42.298,3.13,0.0,2.02,0.0,,84.62,92.26,,,Visualizer
moment,42.489,3.48,0.0,2.03,0.0,,84.91,92.14,,,Visualizer
moment,42.744,3.85,0.0,2.11,0.0,,85.27,92.05,,,Visualizer
moment,42.989,4.43,0.0,2.18,0.0,,85.82,91.92,,,Visualizer
moment,43.14,4.96,0.0,2.23,0.0,,86.4,91.77,,,Visualizer
moment,43.342,5.49,0.0,2.3,0.0,,86.92,91.65,,,Visualizer
moment,43.538,6.05,0.0,2.36,0.0,,87.63,91.57,,,Visualizer
moment,43.74,6.61,0.0,2.39,0.0,,88.29,91.41,,,Visualizer
moment,43.996,7.1,0.0,2.44,0.0,,89.27,91.27,,,Visualizer
moment,44.189,7.61,0.0,2.42,0.0,,89.86,91.2,,,Visualizer
moment,44.402,7.93,0.0,2.39,0.0,,90.52,91.16,,,Visualizer
moment,44.59,8.15,0.0,2.38,0.0,,91.05,91.07,,,Visualizer
moment,44.795,8.34,0.0,2.38,0.0,,91.48,91.04,,,Visualizer
moment,44.988,8.35,0.0,2.38,0.0,,91.75,91.07,,,Visualizer
moment,45.245,8.31,0.0,2.36,0.0,,91.64,91.04,,,Visualizer
moment,45.439,8.18,0.0,2.38,0.0,,91.71,91.08,,,Visualizer
moment,45.639,7.94,0.0,2.43,0.0,,91.61,91.07,,,Visualizer
moment,45.845,7.86,0.0,2.47,0.0,,91.68,91.21,,,Visualizer
moment,46.038,7.82,0.0,2.48,0.0,,91.75,91.2,,,Visualizer
moment,46.24,7.64,0.0,2.52,0.0,,91.81,91.2,,,Visualizer
moment,46.543,7.43,0.0,2.55,0.0,,92.01,91.28,,,Visualizer
moment,46.715,7.33,0.0,2.56,0.0,,92.11,91.31,,,Visualizer
moment,46.888,7.13,0.0,2.59,0.0,,92.28,91.34,,,Visualizer
moment,47.106,6.88,0.0,2.63,0.0,,92.38,91.33,,,Visualizer
moment,47.289,6.7,0.0,2.63,0.0,,92.51,91.32,,,Visualizer
moment,47.488,6.49,0.0,2.62,0.0,,92.61,91.35,,,Visualizer
moment,47.744,6.26,0.0,2.64,0.0,,92.58,91.34,,,Visualizer
moment,47.939,6.12,0.0,2.63,0.0,,92.58,91.4,,,Visualizer
moment,48.138,5.91,0.0,2.67,0.0,,92.48,91.43,,,Visualizer
moment,48.348,5.81,0.0,2.69,0.0,,92.38,91.46,,,Visualizer
moment,48.54,5.6,0.0,2.74,0.0,,92.18,91.51,,,Visualizer
moment,48.792,5.39,0.0,2.75,0.0,,92.18,91.48,,,Visualizer
moment,48.992,5.12,0.0,2.78,0.0,,92.01,91.53,,,Visualizer
moment,49.189,4.95,0.0,2.8,0.0,,91.95,91.57,,,Visualizer
moment,49.391,4.8,0.0,2.78,0.0,,91.64,91.58,,,Visualizer
moment,49.596,4.62,0.0,2.77,0.0,,91.64,91.57,,,Visualizer
moment,49.789,4.46,0.0,2.76,0.0,,91.58,91.55,,,Visualizer
moment,49.988,4.38,0.0,2.74,0.0,,91.51,91.54,,,Visualizer
moment,50.246,4.32,0.0,2.77,0.0,,91.35,91.57,,,Visualizer
moment,50.44,4.32,0.0,2.73,0.0,,91.48,91.51,,,Visualizer
moment,50.647,4.23,0.0,2.69,0.0,,91.25,91.47,,,Visualizer
moment,50.839,4.15,0.0,2.67,0.0,,91.35,91.48,,,Visualizer
moment,51.041,4.1,0.0,2.68,0.0,,91.11,91.5,,,Visualizer
moment,51.251,4.01,0.0,2.69,0.0,,91.15,91.45,,,Visualizer
moment,51.489,3.96,0.0,2.67,0.0,,90.95,91.42,,,Visualizer
moment,51.698,3.92,0.0,2.69,0.0,,90.85,91.35,,,Visualizer
moment,51.889,3.86,0.0,2.69,0.0,,90.71,91.38,,,Visualizer
moment,52.09,3.84,0.0,2.7,0.0,,90.55,91.35,,,Visualizer
moment,52.292,3.79,0.0,2.73,0.0,,90.52,91.25,,,Visualizer
moment,52.488,3.76,0.0,2.7,0.0,,90.48,91.3,,,Visualizer
