information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.29,1.07,10.2,0.2,0.65,,92.05,95.53,,,Visualizer
moment,16.514,1.06,10.5,0.2,0.83,,91.99,95.44,,,Visualizer
moment,16.695,1.04,10.5,0.16,0.74,,91.92,95.49,,,Visualizer
moment,16.918,1.03,10.7,0.12,0.65,,91.69,95.46,,,Visualizer
moment,17.144,1.02,10.8,0.09,0.65,,91.59,95.39,,,Visualizer
moment,17.327,1.0,10.9,0.07,0.65,,91.55,95.29,,,Visualizer
moment,17.548,0.99,11.0,0.17,0.65,,91.45,95.31,,,Visualizer
moment,17.727,0.97,11.2,0.16,0.65,,91.32,95.34,,,Visualizer
moment,17.953,0.93,11.3,0.13,0.55,,91.25,95.3,,,Visualizer
moment,18.179,0.91,11.5,0.1,0.65,,91.32,95.19,,,Visualizer
moment,18.358,0.88,11.6,0.08,0.65,,91.12,95.17,,,Visualizer
moment,18.583,0.94,11.8,0.14,0.74,,91.05,95.15,,,Visualizer
moment,18.808,0.94,11.9,0.2,0.65,,91.05,95.17,,,Visualizer
moment,18.988,0.93,12.1,0.17,0.74,,91.02,95.16,,,Visualizer
moment,19.213,0.94,12.2,0.13,0.65,,90.92,95.07,,,Visualizer
moment,19.392,0.95,12.2,0.1,0.55,,90.82,94.99,,,Visualizer
moment,19.618,0.93,12.4,0.08,0.55,,90.86,94.97,,,Visualizer
moment,19.843,0.91,12.5,0.17,0.55,,90.79,94.98,,,Visualizer
moment,20.023,0.91,12.5,0.17,0.46,,90.75,94.96,,,Visualizer
moment,20.25,0.89,12.7,0.13,0.55,,90.62,94.95,,,Visualizer
moment,20.473,0.87,12.8,0.1,0.55,,90.66,94.9,,,Visualizer
moment,20.653,0.83,12.9,0.08,0.55,,90.66,94.82,,,Visualizer
moment,20.878,0.78,13.1,0.06,0.55,,90.52,94.85,,,Visualizer
moment,21.104,0.77,13.3,0.21,0.74,,90.42,94.85,,,Visualizer
moment,21.283,0.78,13.4,0.17,0.65,,90.49,94.79,,,Visualizer
moment,21.508,0.78,13.5,0.14,0.65,,90.36,94.74,,,Visualizer
moment,21.688,0.78,13.7,0.11,0.74,,90.46,94.71,,,Visualizer
moment,21.913,0.79,13.8,0.08,0.65,,90.39,94.7,,,Visualizer
moment,22.14,0.79,13.8,0.19,0.46,,90.42,94.68,,,Visualizer
moment,22.318,0.78,14.0,0.17,0.55,,90.32,94.63,,,Visualizer
moment,22.543,0.78,14.0,0.13,0.46,,90.55,94.53,,,Visualizer
moment,22.768,0.79,14.1,0.1,0.37,,90.49,94.52,,,Visualizer
moment,22.948,0.8,14.3,0.08,0.55,,90.42,94.56,,,Visualizer
moment,23.173,0.78,14.3,0.06,0.46,,90.46,94.48,,,Visualizer
moment,23.353,0.76,14.4,0.05,0.37,,90.49,94.4,,,Visualizer
moment,23.578,0.74,14.6,0.16,0.55,,90.39,94.39,,,Visualizer
moment,23.803,0.71,14.7,0.15,0.55,,90.32,94.42,,,Visualizer
moment,23.983,0.7,15.0,0.12,0.65,,90.36,94.31,,,Visualizer
moment,24.208,0.71,15.0,0.09,0.65,,90.39,94.29,,,Visualizer
moment,24.433,0.7,15.1,0.22,0.65,,90.62,94.28,,,Visualizer
moment,24.613,0.69,15.2,0.21,0.55,,90.55,94.24,,,Visualizer
moment,24.838,0.7,15.3,0.16,0.55,,90.49,94.2,,,Visualizer
moment,25.018,0.69,15.4,0.13,0.37,,90.52,94.14,,,Visualizer
moment,25.243,0.68,15.4,0.11,0.37,,90.59,94.12,,,Visualizer
moment,25.471,0.68,15.5,0.21,0.37,,90.69,94.09,,,Visualizer
moment,25.648,0.68,15.5,0.17,0.37,,90.75,94.07,,,Visualizer
moment,25.873,0.66,15.8,0.13,0.46,,90.69,94.07,,,Visualizer
moment,26.098,0.66,15.8,0.1,0.37,,90.59,93.98,,,Visualizer
moment,26.278,0.65,16.1,0.08,0.65,,90.66,93.93,,,Visualizer
moment,26.503,0.63,16.2,0.06,0.65,,90.72,93.92,,,Visualizer
moment,26.683,0.62,16.2,0.16,0.65,,90.66,93.92,,,Visualizer
moment,26.91,0.62,16.4,0.16,0.55,,90.59,93.85,,,Visualizer
moment,27.133,0.61,16.4,0.13,0.55,,90.55,93.79,,,Visualizer
moment,27.313,0.59,16.6,0.1,0.65,,90.52,93.79,,,Visualizer
moment,27.538,0.59,16.6,0.08,0.37,,90.55,93.68,,,Visualizer
moment,27.763,0.58,16.7,0.06,0.46,,90.46,93.72,,,Visualizer
moment,27.943,0.57,16.9,0.18,0.46,,90.49,93.7,,,Visualizer
moment,28.168,0.56,16.9,0.15,0.46,,90.52,93.71,,,Visualizer
moment,28.392,0.55,17.0,0.12,0.37,,90.62,93.64,,,Visualizer
moment,28.573,0.55,17.0,0.09,0.37,,90.62,93.57,,,Visualizer
moment,28.798,0.55,17.2,0.07,0.46,,90.69,93.55,,,Visualizer
moment,28.978,0.53,17.3,0.17,0.46,,90.55,93.57,,,Visualizer
moment,29.203,0.53,17.3,0.17,0.37,,90.69,93.46,,,Visualizer
moment,29.429,0.53,17.5,0.14,0.55,,90.66,93.52,,,Visualizer
moment,29.653,0.51,17.6,0.11,0.55,,90.59,93.47,,,Visualizer
moment,29.832,0.5,17.6,0.08,0.37,,90.66,93.41,,,Visualizer
moment,30.062,0.49,17.6,0.22,0.37,,90.62,93.39,,,Visualizer
moment,30.237,0.49,17.8,0.2,0.46,,90.69,93.25,,,Visualizer
moment,30.463,0.49,17.9,0.16,0.37,,90.66,93.29,,,Visualizer
moment,30.642,0.48,17.9,0.24,0.28,,90.75,93.29,,,Visualizer
moment,30.868,0.49,18.0,0.22,0.37,,90.72,93.23,,,Visualizer
moment,31.094,0.48,18.1,0.18,0.37,,90.72,93.24,,,Visualizer
moment,31.321,0.47,18.3,0.14,0.46,,90.59,93.19,,,Visualizer
moment,31.498,0.42,18.3,0.11,0.46,,90.62,93.17,,,Visualizer
moment,31.723,0.38,18.3,0.08,0.37,,90.49,93.17,,,Visualizer
moment,31.903,0.4,18.5,0.06,0.46,,90.29,93.16,,,Visualizer
moment,32.129,0.43,18.6,0.18,0.46,,90.29,93.15,,,Visualizer
moment,32.354,0.44,18.6,0.15,0.28,,90.26,93.05,,,Visualizer
moment,32.537,0.44,18.9,0.12,0.55,,90.16,92.99,,,Visualizer
moment,32.758,0.43,18.9,0.09,0.55,,90.26,92.99,,,Visualizer
moment,32.985,0.42,19.0,0.07,0.46,,90.09,92.96,,,Visualizer
moment,33.163,0.41,19.0,0.18,0.37,,90.09,92.91,,,Visualizer
moment,33.388,0.42,19.1,0.17,0.46,,90.09,92.95,,,Visualizer
moment,33.567,0.42,19.1,0.14,0.18,,90.12,92.89,,,Visualizer
moment,33.796,0.41,19.4,0.11,0.46,,89.93,92.85,,,Visualizer
moment,34.018,0.41,19.4,0.08,0.37,,89.89,92.84,,,Visualizer
moment,34.198,0.41,19.4,0.06,0.37,,89.89,92.82,,,Visualizer
moment,34.423,0.41,19.5,0.18,0.37,,89.86,92.75,,,Visualizer
moment,34.694,0.41,19.6,0.15,0.46,,89.79,92.72,,,Visualizer
moment,34.828,0.4,19.6,0.12,0.28,,89.73,92.69,,,Visualizer
moment,35.057,0.39,19.9,0.09,0.46,,89.7,92.65,,,Visualizer
moment,35.232,0.4,19.9,0.07,0.46,,89.63,92.59,,,Visualizer
moment,35.458,0.4,20.0,0.18,0.46,,89.66,92.59,,,Visualizer
moment,35.683,0.4,20.0,0.17,0.37,,89.5,92.53,,,Visualizer
moment,35.863,0.41,20.0,0.13,0.37,,89.53,92.47,,,Visualizer
moment,36.087,0.41,20.3,0.1,0.46,,89.59,92.46,,,Visualizer
moment,36.314,0.4,20.3,0.08,0.37,,89.3,92.46,,,Visualizer
moment,36.496,0.4,20.4,0.11,0.37,,89.3,92.53,,,Visualizer
moment,36.718,0.38,20.5,0.18,0.46,,89.4,92.44,,,Visualizer
moment,36.898,0.36,20.5,0.15,0.46,,89.23,92.31,,,Visualizer
moment,37.128,0.36,20.6,0.12,0.37,,89.36,92.3,,,Visualizer
moment,37.347,0.36,20.6,0.09,0.28,,89.36,92.29,,,Visualizer
moment,37.528,0.37,20.7,0.07,0.28,,89.4,92.26,,,Visualizer
moment,37.753,0.37,20.9,0.17,0.46,,89.33,92.22,,,Visualizer
moment,37.978,0.36,20.9,0.17,0.37,,89.2,92.23,,,Visualizer
moment,38.158,0.37,21.0,0.14,0.37,,89.2,92.2,,,Visualizer
moment,38.383,0.37,21.1,0.11,0.46,,89.17,92.2,,,Visualizer
moment,38.562,0.36,21.2,0.08,0.46,,89.1,92.22,,,Visualizer
moment,38.788,0.36,21.3,0.06,0.37,,88.97,92.09,,,Visualizer
moment,39.013,0.35,21.3,0.34,0.37,,88.94,92.05,,,Visualizer
moment,39.192,0.33,21.4,0.31,0.37,,88.84,92.07,,,Visualizer
moment,39.42,0.34,21.6,0.24,0.46,,89.0,92.14,,,Visualizer
moment,39.643,0.34,21.6,0.19,0.37,,89.1,91.96,,,Visualizer
moment,39.823,0.33,21.7,0.15,0.46,,89.1,91.93,,,Visualizer
moment,40.053,0.35,21.8,0.11,0.46,,89.2,91.95,,,Visualizer
moment,40.228,0.35,21.9,0.18,0.55,,89.04,91.9,,,Visualizer
moment,40.453,0.34,21.9,0.2,0.37,,88.94,91.92,,,Visualizer
moment,40.68,0.35,21.9,0.16,0.28,,89.0,91.87,,,Visualizer
moment,40.858,0.35,22.0,0.13,0.28,,88.9,91.91,,,Visualizer
moment,41.083,0.34,22.1,0.1,0.28,,88.97,91.79,,,Visualizer
moment,41.308,0.34,22.2,0.08,0.28,,88.8,91.75,,,Visualizer
moment,41.488,0.34,22.3,0.19,0.37,,88.8,91.71,,,Visualizer
moment,41.713,0.31,22.4,0.17,0.46,,88.67,91.73,,,Visualizer
moment,41.938,0.32,22.5,0.14,0.46,,88.84,91.72,,,Visualizer
moment,42.121,0.32,22.6,0.11,0.46,,88.77,91.65,,,Visualizer
moment,42.342,0.31,22.7,0.08,0.46,,88.77,91.61,,,Visualizer
moment,42.523,0.31,22.7,0.09,0.46,,88.8,91.58,,,Visualizer
moment,42.748,0.29,22.8,0.19,0.37,,88.8,91.53,,,Visualizer
moment,42.977,0.29,22.9,0.15,0.37,,88.94,91.47,,,Visualizer
moment,43.153,0.29,23.0,0.12,0.46,,89.0,91.49,,,Visualizer
moment,43.378,0.26,23.1,0.09,0.37,,88.8,91.44,,,Visualizer
moment,43.603,0.26,23.2,0.07,0.46,,88.87,91.44,,,Visualizer
moment,43.783,0.27,23.2,0.16,0.37,,88.87,91.38,,,Visualizer
moment,44.008,0.27,23.3,0.18,0.37,,88.74,91.41,,,Visualizer
moment,44.188,0.27,23.4,0.14,0.37,,88.8,91.39,,,Visualizer
moment,44.413,0.27,23.4,0.11,0.28,,88.84,91.31,,,Visualizer
moment,44.638,0.27,23.6,0.08,0.37,,88.87,91.36,,,Visualizer
moment,44.819,0.26,23.7,0.07,0.46,,88.84,91.31,,,Visualizer
moment,45.043,0.27,23.8,0.19,0.46,,88.8,91.21,,,Visualizer
moment,45.268,0.28,23.8,0.16,0.37,,88.8,91.19,,,Visualizer
moment,45.448,0.28,23.9,0.12,0.46,,88.74,91.22,,,Visualizer
moment,45.673,0.28,23.9,0.1,0.28,,88.77,91.11,,,Visualizer
moment,45.898,0.3,24.0,0.07,0.37,,88.57,91.14,,,Visualizer
moment,46.079,0.32,24.1,0.1,0.28,,88.67,91.09,,,Visualizer
moment,46.303,0.3,24.2,0.18,0.37,,88.41,91.07,,,Visualizer
moment,46.483,0.28,24.2,0.15,0.28,,88.41,91.1,,,Visualizer
moment,46.709,0.28,24.4,0.12,0.46,,88.48,91.06,,,Visualizer
moment,46.936,0.29,24.5,0.09,0.46,,88.48,90.95,,,Visualizer
moment,47.161,0.28,24.5,0.07,0.37,,88.54,90.99,,,Visualizer
moment,47.338,0.28,24.7,0.18,0.46,,88.48,90.97,,,Visualizer
moment,47.563,0.27,24.7,0.17,0.46,,88.51,90.87,,,Visualizer
moment,47.742,0.28,24.8,0.13,0.37,,88.48,90.87,,,Visualizer
moment,47.967,0.3,24.8,0.1,0.37,,88.44,90.83,,,Visualizer
moment,48.147,0.29,24.8,0.08,0.28,,88.44,90.78,,,Visualizer
moment,48.373,0.25,25.0,0.06,0.46,,88.34,90.72,,,Visualizer
moment,48.599,0.25,25.0,0.19,0.28,,88.38,90.75,,,Visualizer
moment,48.823,0.29,25.2,0.15,0.46,,88.21,90.74,,,Visualizer
moment,49.003,0.37,25.3,0.12,0.46,,88.31,90.73,,,Visualizer
moment,49.273,0.51,25.3,0.17,0.28,,88.28,90.65,,,Visualizer
moment,49.408,0.52,25.3,0.24,0.28,,88.28,90.6,,,Visualizer
moment,49.636,0.55,25.4,0.19,0.37,,88.31,90.55,,,Visualizer
moment,49.858,0.6,25.6,0.15,0.37,,88.28,90.6,,,Visualizer
moment,50.038,0.62,25.6,0.12,0.28,,88.31,90.58,,,Visualizer
moment,50.263,0.62,25.7,0.21,0.37,,88.31,90.49,,,Visualizer
moment,50.533,0.62,25.9,0.19,0.55,,88.31,90.48,,,Visualizer
moment,50.667,0.66,25.9,0.15,0.46,,88.34,90.48,,,Visualizer
moment,50.893,0.69,26.0,0.12,0.37,,88.38,90.43,,,Visualizer
moment,51.074,0.71,26.0,0.09,0.37,,88.34,90.38,,,Visualizer
moment,51.3,0.65,26.0,0.07,0.28,,88.34,90.43,,,Visualizer
moment,51.525,0.6,26.2,0.07,0.37,,88.34,90.4,,,Visualizer
moment,51.703,0.56,26.2,0.18,0.28,,88.48,90.33,,,Visualizer
moment,51.928,0.53,26.3,0.15,0.37,,88.44,90.26,,,Visualizer
moment,52.154,0.57,26.4,0.11,0.37,,88.38,90.28,,,Visualizer
moment,52.333,0.57,26.5,0.09,0.46,,88.54,90.24,,,Visualizer
moment,52.558,0.54,26.6,0.07,0.37,,88.54,90.31,,,Visualizer
moment,52.737,0.5,26.7,0.12,0.46,,88.64,90.26,,,Visualizer
moment,52.963,0.45,26.7,0.17,0.37,,88.61,90.12,,,Visualizer
moment,53.19,0.43,26.9,0.14,0.46,,88.67,90.1,,,Visualizer
moment,53.368,0.47,26.9,0.11,0.37,,88.77,90.21,,,Visualizer
moment,53.595,0.5,27.0,0.09,0.37,,88.84,90.14,,,Visualizer
moment,53.818,0.5,27.2,0.07,0.46,,88.77,90.06,,,Visualizer
moment,53.998,0.46,27.2,0.18,0.46,,88.84,90.03,,,Visualizer
moment,54.223,0.4,27.2,0.16,0.46,,88.8,90.11,,,Visualizer
moment,54.403,0.37,27.3,0.13,0.37,,88.8,90.07,,,Visualizer
moment,54.628,0.47,27.4,0.24,0.37,,88.84,89.94,,,Visualizer
moment,54.853,0.53,27.5,0.23,0.46,,88.94,89.97,,,Visualizer
moment,55.033,0.54,27.6,0.19,0.37,,88.87,89.98,,,Visualizer
moment,55.258,0.51,27.7,0.14,0.46,,88.9,89.96,,,Visualizer
moment,55.482,0.46,27.7,0.11,0.37,,88.87,89.91,,,Visualizer
moment,55.664,0.44,27.8,0.13,0.37,,89.04,89.84,,,Visualizer
moment,55.888,0.47,28.0,0.2,0.46,,89.07,89.8,,,Visualizer
moment,56.07,0.58,28.0,0.16,0.37,,89.07,89.82,,,Visualizer
moment,56.293,0.67,28.0,0.13,0.28,,89.0,89.85,,,Visualizer
moment,56.518,0.66,28.1,0.1,0.37,,89.23,89.77,,,Visualizer
moment,56.7,0.68,28.1,0.08,0.28,,89.4,89.75,,,Visualizer
moment,56.968,0.72,28.4,0.06,0.37,,89.43,89.74,,,Visualizer
moment,57.15,0.71,28.4,0.12,0.37,,89.63,89.7,,,Visualizer
moment,57.328,0.67,28.4,0.17,0.37,,89.73,89.7,,,Visualizer
moment,57.553,0.64,28.4,0.13,0.28,,89.63,89.6,,,Visualizer
moment,57.733,0.62,28.6,0.1,0.46,,89.59,89.54,,,Visualizer
moment,57.959,0.6,28.7,0.08,0.46,,89.7,89.58,,,Visualizer
moment,58.228,0.57,28.7,0.06,0.28,,89.86,89.56,,,Visualizer
moment,58.362,0.56,28.8,0.17,0.37,,89.82,89.57,,,Visualizer
moment,58.592,0.53,28.9,0.16,0.46,,89.99,89.61,,,Visualizer
moment,58.816,0.5,29.0,0.13,0.37,,89.86,89.5,,,Visualizer
moment,58.994,0.53,29.1,0.18,0.46,,89.96,89.46,,,Visualizer
moment,59.221,0.54,29.2,0.24,0.46,,89.89,89.45,,,Visualizer
moment,59.488,0.59,29.4,0.19,0.55,,89.79,89.46,,,Visualizer
moment,59.622,0.69,29.4,0.15,0.46,,89.63,89.45,,,Visualizer
moment,59.849,0.72,29.4,0.12,0.46,,89.73,89.42,,,Visualizer
moment,60.028,0.7,29.5,0.17,0.37,,89.66,89.37,,,Visualizer
moment,60.253,0.74,29.5,0.2,0.28,,89.66,89.4,,,Visualizer
moment,60.48,0.79,29.6,0.16,0.28,,89.66,89.39,,,Visualizer
moment,60.658,0.76,29.8,0.12,0.37,,89.73,89.29,,,Visualizer
moment,60.883,0.69,29.9,0.1,0.46,,89.73,89.32,,,Visualizer
moment,61.108,0.63,29.9,0.08,0.37,,89.93,89.32,,,Visualizer
moment,61.287,0.6,30.0,0.06,0.46,,90.06,89.28,,,Visualizer
moment,61.513,0.61,30.0,0.14,0.37,,90.26,89.27,,,Visualizer
moment,61.693,0.62,30.0,0.16,0.18,,90.36,89.19,,,Visualizer
moment,61.918,0.58,30.1,0.13,0.18,,90.29,89.19,,,Visualizer
moment,62.142,0.54,30.4,0.1,0.46,,90.12,89.13,,,Visualizer
moment,62.323,0.54,30.4,0.08,0.37,,90.19,89.1,,,Visualizer
moment,62.549,0.57,30.5,0.06,0.46,,90.26,89.09,,,Visualizer
moment,62.773,0.55,30.5,0.18,0.46,,90.46,89.08,,,Visualizer
moment,62.953,0.54,30.6,0.15,0.46,,90.42,89.07,,,Visualizer
moment,63.178,0.52,30.7,0.12,0.37,,90.46,89.03,,,Visualizer
moment,63.403,0.53,30.8,0.09,0.37,,90.29,89.09,,,Visualizer
moment,63.583,0.53,30.9,0.07,0.37,,90.39,89.05,,,Visualizer
moment,63.808,0.51,30.9,0.17,0.37,,90.55,88.96,,,Visualizer
moment,63.987,0.51,31.0,0.17,0.37,,90.79,89.0,,,Visualizer
moment,64.213,0.54,31.1,0.14,0.37,,90.72,88.88,,,Visualizer
moment,64.438,0.54,31.3,0.27,0.46,,90.59,88.92,,,Visualizer
moment,64.663,0.53,31.3,0.22,0.37,,90.52,88.94,,,Visualizer
moment,64.842,0.53,31.4,0.17,0.46,,90.52,88.85,,,Visualizer
moment,65.072,0.5,31.5,0.14,0.46,,90.55,88.84,,,Visualizer
moment,65.248,0.48,31.5,0.11,0.37,,90.82,88.85,,,Visualizer
moment,65.473,0.49,31.7,0.17,0.37,,90.86,88.78,,,Visualizer
moment,65.652,0.5,31.7,0.19,0.37,,90.86,88.77,,,Visualizer
moment,65.923,0.59,31.8,0.16,0.46,,90.62,88.79,,,Visualizer
moment,66.103,0.61,31.9,0.12,0.46,,90.62,88.71,,,Visualizer
moment,66.328,0.6,31.9,0.09,0.37,,90.72,88.79,,,Visualizer
moment,66.51,0.63,32.1,0.07,0.37,,90.99,88.74,,,Visualizer
moment,66.733,0.62,32.1,0.06,0.37,,91.12,88.73,,,Visualizer
moment,66.912,0.6,32.2,0.18,0.37,,91.49,88.7,,,Visualizer
moment,67.183,0.61,32.2,0.15,0.28,,91.35,88.64,,,Visualizer
moment,67.363,0.77,32.4,0.12,0.46,,91.25,88.61,,,Visualizer
moment,67.542,0.8,32.4,0.09,0.37,,91.39,88.6,,,Visualizer
moment,67.768,0.71,32.5,0.07,0.37,,91.62,88.57,,,Visualizer
moment,67.994,0.7,32.7,0.06,0.46,,91.75,88.61,,,Visualizer
moment,68.173,0.67,32.7,0.17,0.46,,91.95,88.58,,,Visualizer
moment,68.447,0.62,32.7,0.15,0.28,,91.86,88.55,,,Visualizer
moment,68.579,0.7,32.8,0.11,0.37,,91.69,88.52,,,Visualizer
moment,68.804,0.71,32.9,0.09,0.37,,91.72,88.55,,,Visualizer
moment,69.028,0.66,33.0,0.07,0.37,,91.86,88.54,,,Visualizer
moment,69.208,0.66,33.1,0.18,0.37,,91.86,88.5,,,Visualizer
moment,69.478,0.66,33.1,0.16,0.37,,91.95,88.47,,,Visualizer
moment,69.658,0.73,33.4,0.12,0.55,,91.95,88.48,,,Visualizer
moment,69.838,0.75,33.4,0.1,0.46,,91.99,88.43,,,Visualizer
moment,70.063,0.68,33.4,0.23,0.37,,92.39,88.41,,,Visualizer
moment,70.243,0.64,33.4,0.2,0.28,,92.73,88.38,,,Visualizer
moment,70.468,0.64,33.6,0.16,0.46,,92.96,88.37,,,Visualizer
