information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.89,0.0,4.01,0.0,,95.91,94.16,,,Visualizer
moment,5.038,0.93,0.0,4.03,0.0,,95.61,94.41,,,Visualizer
moment,5.264,1.02,0.0,4.0,0.0,,95.2,94.58,,,Visualizer
moment,5.623,1.11,0.0,4.03,0.0,,94.89,94.79,,,Visualizer
moment,5.758,1.18,0.0,4.07,0.0,,94.55,94.81,,,Visualizer
moment,6.072,1.27,0.0,4.06,0.0,,94.21,94.87,,,Visualizer
moment,6.252,1.34,0.0,4.03,0.0,,93.97,94.92,,,Visualizer
moment,6.522,1.41,0.0,4.04,0.0,,93.73,94.97,,,Visualizer
moment,6.753,1.72,0.0,3.88,0.0,,93.26,95.01,,,Visualizer
moment,7.018,1.96,0.0,3.58,0.0,,92.82,94.95,,,Visualizer
moment,7.288,2.04,0.0,3.27,0.0,,92.45,94.92,,,Visualizer
moment,7.514,2.18,0.0,2.96,0.0,,92.02,94.84,,,Visualizer
moment,7.783,2.31,0.0,2.69,0.0,,91.72,94.79,,,Visualizer
moment,8.007,2.37,0.0,2.52,0.0,,91.55,94.71,,,Visualizer
moment,8.368,2.6,0.0,2.43,0.0,,91.32,94.67,,,Visualizer
moment,8.503,2.91,0.0,2.27,0.0,,91.22,94.58,,,Visualizer
moment,8.773,3.08,0.0,2.04,0.0,,91.16,94.42,,,Visualizer
moment,8.998,3.12,0.0,1.75,0.0,,91.12,94.45,,,Visualizer
moment,9.267,3.16,0.0,1.48,0.0,,91.02,94.41,,,Visualizer
moment,9.539,3.18,0.0,1.33,0.0,,91.02,94.29,,,Visualizer
moment,9.762,3.21,0.0,1.15,0.0,,90.96,94.22,,,Visualizer
moment,10.037,3.17,0.0,0.99,0.0,,90.92,94.13,,,Visualizer
moment,10.257,3.22,0.0,0.93,0.0,,90.99,94.17,,,Visualizer
moment,10.617,3.31,0.0,0.74,0.0,,90.92,94.12,,,Visualizer
moment,10.752,3.25,0.0,0.78,0.0,,90.96,94.05,,,Visualizer
moment,11.067,3.46,0.0,0.63,0.0,,90.92,94.08,,,Visualizer
moment,11.248,3.34,0.0,0.64,0.0,,90.96,94.07,,,Visualizer
moment,11.517,3.5,0.0,0.57,0.0,,90.89,94.03,,,Visualizer
moment,11.788,3.58,0.0,0.56,0.0,,90.82,93.97,,,Visualizer
moment,12.012,3.61,0.0,0.58,0.0,,90.72,93.94,,,Visualizer
moment,12.282,3.82,0.0,0.54,0.0,,90.79,93.99,,,Visualizer
moment,12.509,3.91,0.0,0.43,0.0,,90.59,93.88,,,Visualizer
moment,12.867,3.69,0.0,0.42,0.0,,90.62,93.89,,,Visualizer
moment,13.003,3.79,0.0,0.37,0.0,,90.69,93.86,,,Visualizer
moment,13.318,3.77,0.0,0.29,0.0,,90.56,93.86,,,Visualizer
moment,13.498,3.62,0.0,0.22,0.0,,90.52,93.88,,,Visualizer
moment,13.767,3.54,0.0,0.17,0.0,,90.52,93.87,,,Visualizer
moment,14.037,3.45,0.0,0.14,0.0,,90.66,93.86,,,Visualizer
moment,14.263,3.37,0.0,0.11,0.0,,90.56,93.82,,,Visualizer
moment,14.533,3.3,0.0,0.08,0.0,,90.72,93.72,,,Visualizer
moment,14.758,3.23,0.0,0.06,0.0,,90.69,93.75,,,Visualizer
moment,15.117,3.16,0.0,0.05,0.0,,90.82,93.71,,,Visualizer
moment,15.296,3.11,0.0,0.04,0.0,,90.79,93.66,,,Visualizer
moment,15.567,3.05,0.0,0.03,0.0,,90.72,93.65,,,Visualizer
moment,15.75,3.0,0.0,0.02,0.0,,90.92,93.67,,,Visualizer
moment,16.019,2.95,0.0,0.02,0.0,,90.79,93.59,,,Visualizer
moment,16.293,2.9,0.0,0.01,0.0,,90.92,93.54,,,Visualizer
moment,16.511,2.86,0.0,0.01,0.0,,90.92,93.59,,,Visualizer
moment,16.783,2.81,0.0,0.01,0.0,,90.96,93.48,,,Visualizer
moment,17.008,2.76,0.0,0.01,0.0,,90.99,93.5,,,Visualizer
moment,17.322,2.73,0.0,0.01,0.0,,90.99,93.5,,,Visualizer
moment,17.502,2.69,0.0,0.0,0.0,,91.02,93.45,,,Visualizer
moment,17.817,2.65,0.0,0.0,0.0,,90.92,93.37,,,Visualizer
moment,17.999,2.62,0.0,0.0,0.0,,91.02,93.35,,,Visualizer
moment,18.266,2.59,0.0,0.0,0.0,,90.99,93.35,,,Visualizer
moment,18.537,2.56,0.0,0.0,0.0,,90.99,93.3,,,Visualizer
moment,18.762,2.52,0.0,0.0,0.0,,91.02,93.3,,,Visualizer
moment,19.033,2.49,0.0,0.0,0.0,,91.09,93.28,,,Visualizer
moment,19.257,2.47,0.0,0.0,0.0,,91.12,93.26,,,Visualizer
moment,19.621,2.44,0.0,0.0,0.0,,91.02,93.25,,,Visualizer
moment,19.753,2.41,0.0,0.0,0.0,,91.19,93.22,,,Visualizer
moment,20.065,2.38,0.0,0.0,0.0,,91.16,93.18,,,Visualizer
moment,20.248,2.36,0.0,0.0,0.0,,91.19,93.13,,,Visualizer
moment,20.517,2.33,0.0,0.0,0.0,,91.19,93.11,,,Visualizer
moment,20.786,2.3,0.0,0.0,0.0,,91.19,93.09,,,Visualizer
moment,21.013,2.28,0.0,0.0,0.0,,91.25,93.05,,,Visualizer
moment,21.283,2.26,0.0,0.0,0.0,,91.32,93.02,,,Visualizer
moment,21.506,2.23,0.0,0.0,0.0,,91.29,93.05,,,Visualizer
moment,21.868,2.21,0.0,0.0,0.0,,91.39,92.98,,,Visualizer
moment,22.004,2.19,0.0,0.0,0.0,,91.42,92.95,,,Visualizer
moment,22.318,2.17,0.0,0.0,0.0,,91.36,92.94,,,Visualizer
moment,22.498,2.15,0.0,0.0,0.0,,91.52,92.93,,,Visualizer
moment,22.767,2.12,0.0,0.0,0.0,,91.39,92.94,,,Visualizer
moment,23.042,2.1,0.0,0.0,0.0,,91.45,92.86,,,Visualizer
moment,23.262,2.08,0.0,0.0,0.0,,91.49,92.87,,,Visualizer
moment,23.533,2.06,0.0,0.0,0.0,,91.55,92.87,,,Visualizer
moment,23.758,2.04,0.0,0.0,0.0,,91.52,92.78,,,Visualizer
moment,24.117,2.02,0.0,0.0,0.0,,91.62,92.8,,,Visualizer
moment,24.252,2.0,0.0,0.0,0.0,,91.55,92.79,,,Visualizer
moment,24.522,1.99,0.0,0.0,0.0,,91.62,92.83,,,Visualizer
moment,24.748,1.97,0.0,0.0,0.0,,91.55,92.8,,,Visualizer
moment,25.017,1.95,0.0,0.0,0.0,,91.52,92.66,,,Visualizer
moment,25.288,1.93,0.0,0.0,0.0,,91.69,92.67,,,Visualizer
moment,25.513,1.92,0.0,0.0,0.0,,91.62,92.73,,,Visualizer
moment,25.782,1.9,0.0,0.0,0.0,,91.79,92.59,,,Visualizer
moment,26.009,1.88,0.0,0.0,0.0,,91.72,92.62,,,Visualizer
moment,26.322,1.86,0.0,0.0,0.0,,91.89,92.55,,,Visualizer
moment,26.502,1.85,0.0,0.0,0.0,,91.89,92.59,,,Visualizer
moment,26.818,1.83,0.0,0.0,0.0,,91.82,92.59,,,Visualizer
moment,26.998,1.81,0.1,0.0,0.02,,91.89,92.59,,,Visualizer
moment,27.312,1.8,0.1,0.0,0.02,,91.92,92.58,,,Visualizer
moment,27.538,1.79,0.1,0.0,0.02,,91.92,92.51,,,Visualizer
moment,27.761,1.77,0.1,0.0,0.02,,91.95,92.52,,,Visualizer
moment,28.036,1.75,0.1,0.0,0.02,,91.92,92.45,,,Visualizer
moment,28.258,1.74,0.2,0.0,0.05,,91.92,92.47,,,Visualizer
moment,28.618,1.72,0.2,0.0,0.05,,91.92,92.49,,,Visualizer
moment,28.753,1.71,0.2,0.0,0.05,,91.95,92.44,,,Visualizer
moment,29.067,1.69,0.2,0.0,0.05,,92.02,92.39,,,Visualizer
moment,29.247,1.68,0.2,0.0,0.05,,91.99,92.43,,,Visualizer
moment,29.518,1.67,0.3,0.0,0.07,,92.05,92.42,,,Visualizer
moment,29.744,1.65,0.3,0.0,0.07,,92.12,92.35,,,Visualizer
moment,30.013,1.64,0.3,0.0,0.07,,92.09,92.36,,,Visualizer
moment,30.283,1.63,0.3,0.0,0.07,,92.09,92.37,,,Visualizer
moment,30.507,1.62,0.3,0.0,0.07,,92.09,92.33,,,Visualizer
moment,30.822,1.6,0.3,0.0,0.07,,92.12,92.26,,,Visualizer
moment,31.002,1.59,0.4,0.0,0.1,,92.19,92.28,,,Visualizer
moment,31.317,1.58,0.3,0.0,0.05,,92.22,92.34,,,Visualizer
moment,31.498,1.56,0.4,0.0,0.07,,92.25,92.28,,,Visualizer
moment,31.767,1.55,0.4,0.0,0.07,,92.25,92.22,,,Visualizer
moment,31.992,1.54,0.4,0.0,0.07,,92.25,92.26,,,Visualizer
moment,32.262,1.53,0.4,0.0,0.07,,92.29,92.28,,,Visualizer
moment,32.533,1.52,0.4,0.0,0.05,,92.39,92.27,,,Visualizer
moment,32.758,1.51,0.4,0.0,0.05,,92.29,92.2,,,Visualizer
moment,33.118,1.49,0.4,0.0,0.05,,92.32,92.14,,,Visualizer
moment,33.252,1.48,0.4,0.0,0.05,,92.39,92.14,,,Visualizer
moment,33.523,1.47,0.5,0.0,0.07,,92.36,92.17,,,Visualizer
moment,33.747,1.46,0.5,0.0,0.05,,92.32,92.15,,,Visualizer
moment,34.062,1.45,0.5,0.0,0.05,,92.32,92.07,,,Visualizer
moment,34.243,1.44,0.6,0.0,0.07,,92.45,92.04,,,Visualizer
moment,34.513,1.43,0.6,0.0,0.07,,92.45,92.12,,,Visualizer
moment,34.783,1.42,0.6,0.0,0.07,,92.49,92.04,,,Visualizer
moment,35.008,1.41,0.6,0.0,0.05,,92.49,92.03,,,Visualizer
moment,35.367,1.4,0.7,0.0,0.07,,92.52,92.01,,,Visualizer
moment,35.501,1.39,0.7,0.0,0.1,,92.49,92.0,,,Visualizer
moment,35.817,1.39,0.7,0.11,0.07,,92.55,92.01,,,Visualizer
moment,35.996,1.6,0.8,0.5,0.1,,92.49,92.02,,,Visualizer
moment,36.311,2.13,0.8,1.01,0.1,,91.92,92.03,,,Visualizer
moment,36.492,2.99,0.7,1.38,0.07,,90.66,92.2,,,Visualizer
moment,36.761,3.97,0.7,1.54,0.07,,89.47,92.43,,,Visualizer
moment,37.033,4.82,0.8,1.54,0.1,,88.29,92.68,,,Visualizer
moment,37.258,5.52,0.8,1.5,0.1,,87.21,92.89,,,Visualizer
moment,37.618,6.13,0.9,1.41,0.12,,86.53,93.0,,,Visualizer
moment,37.753,6.56,1.0,1.32,0.12,,85.92,93.12,,,Visualizer
moment,38.066,6.95,1.0,1.22,0.12,,85.72,93.15,,,Visualizer
moment,38.25,7.3,1.2,1.12,0.14,,85.5,93.32,,,Visualizer
moment,38.517,7.5,1.3,1.02,0.17,,85.27,93.3,,,Visualizer
moment,38.742,7.67,1.3,0.97,0.17,,85.34,93.38,,,Visualizer
moment,39.011,7.81,1.5,0.9,0.22,,85.43,93.37,,,Visualizer
moment,39.239,7.94,1.6,0.85,0.24,,85.5,93.42,,,Visualizer
moment,39.508,8.05,1.8,0.8,0.27,,85.62,93.43,,,Visualizer
moment,39.867,8.12,1.8,0.77,0.27,,85.72,93.38,,,Visualizer
moment,40.001,8.28,2.0,0.68,0.29,,85.95,93.36,,,Visualizer
moment,40.269,8.09,2.1,0.68,0.31,,86.02,93.35,,,Visualizer
moment,40.496,8.12,2.3,0.68,0.39,,86.14,93.41,,,Visualizer
moment,40.811,8.26,2.3,0.68,0.39,,86.24,93.43,,,Visualizer
moment,40.99,8.37,2.5,0.65,0.43,,86.47,93.42,,,Visualizer
moment,41.262,8.2,2.6,0.63,0.43,,86.7,93.44,,,Visualizer
moment,41.487,8.19,2.9,0.66,0.48,,86.79,93.4,,,Visualizer
moment,41.756,8.4,2.9,0.63,0.48,,86.82,93.42,,,Visualizer
moment,42.07,8.22,3.1,0.67,0.51,,87.02,93.38,,,Visualizer
moment,42.252,8.34,3.3,0.63,0.55,,87.15,93.4,,,Visualizer
moment,42.567,8.33,3.5,0.66,0.55,,87.25,93.42,,,Visualizer
moment,42.746,8.32,3.7,0.68,0.58,,87.25,93.39,,,Visualizer
moment,43.06,8.34,3.9,0.68,0.63,,87.44,93.38,,,Visualizer
moment,43.241,8.25,4.1,0.74,0.6,,87.61,93.35,,,Visualizer
moment,43.513,8.49,4.2,0.68,0.63,,87.54,93.38,,,Visualizer
moment,43.739,8.26,4.4,0.71,0.63,,87.61,93.42,,,Visualizer
moment,44.006,8.16,4.6,0.75,0.65,,87.67,93.3,,,Visualizer
moment,44.367,8.32,4.9,0.78,0.7,,87.77,93.35,,,Visualizer
moment,44.502,8.42,5.1,0.75,0.68,,87.77,93.37,,,Visualizer
moment,44.817,8.23,5.2,0.77,0.7,,87.93,93.36,,,Visualizer
moment,44.998,8.11,5.5,0.81,0.72,,87.96,93.34,,,Visualizer
moment,45.266,8.21,5.6,0.88,0.72,,87.96,93.32,,,Visualizer
moment,45.492,8.37,5.8,0.82,0.75,,87.9,93.35,,,Visualizer
moment,45.761,8.2,6.0,0.83,0.75,,88.0,93.33,,,Visualizer
moment,45.988,8.09,6.3,0.86,0.77,,88.09,93.31,,,Visualizer
moment,46.257,8.23,6.3,0.9,0.77,,88.12,93.34,,,Visualizer
moment,46.48,8.32,6.6,0.85,0.8,,88.22,93.34,,,Visualizer
moment,46.752,7.94,6.9,0.92,0.8,,88.29,93.26,,,Visualizer
moment,47.066,8.26,7.1,0.88,0.82,,88.36,93.24,,,Visualizer
moment,47.247,8.13,7.2,0.89,0.8,,88.42,93.25,,,Visualizer
moment,47.516,8.06,7.5,0.92,0.82,,88.36,93.25,,,Visualizer
moment,47.741,8.2,7.7,0.91,0.82,,88.52,93.23,,,Visualizer
moment,48.012,7.98,8.0,0.98,0.84,,88.48,93.21,,,Visualizer
moment,48.236,8.23,8.2,0.9,0.84,,88.62,93.23,,,Visualizer
moment,48.509,7.95,8.4,0.96,0.84,,88.75,93.15,,,Visualizer
moment,48.731,8.06,8.7,0.92,0.87,,88.91,93.2,,,Visualizer
moment,49.002,8.05,8.9,0.93,0.89,,88.78,93.25,,,Visualizer
moment,49.316,7.98,9.1,0.96,0.87,,88.95,93.2,,,Visualizer
moment,49.496,8.08,9.3,0.96,0.89,,89.01,93.13,,,Visualizer
moment,49.764,7.85,9.6,0.98,0.89,,89.04,93.21,,,Visualizer
moment,49.991,8.01,9.8,0.99,0.89,,89.11,93.14,,,Visualizer
moment,50.261,8.04,10.1,0.98,0.92,,89.3,93.14,,,Visualizer
moment,50.486,7.78,10.3,1.06,0.92,,89.27,93.13,,,Visualizer
moment,50.757,8.05,10.6,1.0,0.92,,89.34,93.09,,,Visualizer
moment,50.982,7.9,10.8,1.01,0.92,,89.44,93.05,,,Visualizer
moment,51.252,7.76,11.0,1.08,0.92,,89.47,93.02,,,Visualizer
moment,51.521,8.03,11.4,1.03,0.97,,89.63,93.0,,,Visualizer
moment,51.747,7.81,11.5,1.04,0.97,,89.57,92.99,,,Visualizer
moment,52.061,7.76,11.8,1.11,0.99,,89.73,92.96,,,Visualizer
moment,52.242,8.05,12.1,1.01,0.97,,89.8,92.97,,,Visualizer
moment,52.516,7.71,12.3,1.04,0.97,,89.86,92.94,,,Visualizer
moment,52.735,7.7,12.5,1.11,0.97,,89.93,92.94,,,Visualizer
moment,53.008,7.98,12.7,1.03,0.97,,90.0,92.93,,,Visualizer
moment,53.233,7.71,13.1,1.05,0.99,,89.9,92.94,,,Visualizer
moment,53.546,7.66,13.3,1.11,0.99,,90.09,92.85,,,Visualizer
moment,53.772,7.9,13.6,1.06,0.99,,90.13,92.85,,,Visualizer
moment,53.996,7.63,13.8,1.09,1.01,,90.2,92.88,,,Visualizer
moment,54.266,7.61,14.0,1.14,0.99,,90.06,92.85,,,Visualizer
moment,54.493,7.8,14.4,1.13,1.01,,90.2,92.76,,,Visualizer
moment,54.761,7.62,14.6,1.13,1.01,,90.26,92.77,,,Visualizer
moment,54.986,7.59,14.8,1.16,1.01,,90.23,92.73,,,Visualizer
moment,55.261,7.79,15.2,1.11,1.01,,90.26,92.68,,,Visualizer
moment,55.482,7.66,15.4,1.13,1.01,,90.26,92.71,,,Visualizer
moment,55.796,7.53,15.7,1.13,1.04,,90.39,92.67,,,Visualizer
moment,56.071,7.62,16.0,1.18,1.04,,90.52,92.61,,,Visualizer
moment,56.246,7.74,16.2,1.13,1.04,,90.43,92.64,,,Visualizer
moment,56.516,7.48,16.5,1.13,1.04,,90.46,92.57,,,Visualizer
moment,56.742,7.48,16.7,1.18,1.04,,90.46,92.53,,,Visualizer
moment,57.011,7.68,17.0,1.12,1.06,,90.49,92.59,,,Visualizer
moment,57.236,7.53,17.2,1.11,1.06,,90.66,92.56,,,Visualizer
moment,57.507,7.45,17.6,1.13,1.06,,90.52,92.45,,,Visualizer
moment,57.731,7.49,17.8,1.18,1.06,,90.56,92.48,,,Visualizer
moment,58.005,7.63,18.2,1.12,1.09,,90.72,92.46,,,Visualizer
moment,58.271,7.34,18.4,1.15,1.09,,90.72,92.42,,,Visualizer
moment,58.496,7.39,18.6,1.22,1.09,,90.69,92.42,,,Visualizer
moment,58.811,7.63,19.0,1.15,1.09,,90.79,92.36,,,Visualizer
moment,58.989,7.34,19.3,1.17,1.09,,90.79,92.34,,,Visualizer
moment,59.261,7.35,19.5,1.16,1.09,,90.92,92.36,,,Visualizer
moment,59.486,7.5,19.8,1.18,1.09,,90.82,92.31,,,Visualizer
moment,59.759,7.46,20.0,1.16,1.09,,90.79,92.34,,,Visualizer
moment,59.981,7.26,20.3,1.16,1.06,,90.82,92.3,,,Visualizer
moment,60.251,7.29,20.5,1.18,1.06,,90.86,92.25,,,Visualizer
moment,60.567,7.41,20.8,1.2,1.09,,90.89,92.2,,,Visualizer
moment,60.746,7.4,21.1,1.16,1.11,,90.92,92.2,,,Visualizer
moment,61.016,7.18,21.4,1.18,1.11,,90.99,92.15,,,Visualizer
moment,61.241,7.26,21.7,1.21,1.11,,91.05,92.21,,,Visualizer
moment,61.511,7.4,22.0,1.2,1.09,,91.12,92.18,,,Visualizer
moment,61.738,7.31,22.2,1.17,1.09,,90.96,92.14,,,Visualizer
moment,62.007,7.12,22.5,1.19,1.13,,91.09,92.13,,,Visualizer
moment,62.231,7.19,22.7,1.26,1.09,,91.05,92.12,,,Visualizer
moment,62.502,7.41,23.1,1.16,1.13,,91.05,92.09,,,Visualizer
moment,62.816,7.07,23.2,1.2,1.09,,91.05,92.09,,,Visualizer
moment,62.998,7.11,23.6,1.23,1.11,,91.05,92.06,,,Visualizer
moment,63.265,7.35,23.8,1.16,1.09,,91.12,92.03,,,Visualizer
moment,63.491,7.12,24.1,1.17,1.11,,91.05,91.94,,,Visualizer
moment,63.762,7.04,24.4,1.19,1.09,,91.16,91.91,,,Visualizer
moment,63.986,7.22,24.6,1.18,1.11,,91.16,91.89,,,Visualizer
moment,64.258,7.16,24.9,1.18,1.11,,91.22,91.98,,,Visualizer
moment,64.48,6.97,25.2,1.19,1.13,,91.16,91.99,,,Visualizer
moment,64.752,7.06,25.4,1.24,1.09,,91.25,91.87,,,Visualizer
moment,65.065,7.21,25.7,1.18,1.09,,91.29,91.83,,,Visualizer
moment,65.246,6.99,26.2,1.19,1.09,,91.36,91.81,,,Visualizer
moment,65.561,6.95,26.4,1.25,1.13,,91.32,91.81,,,Visualizer
moment,65.74,7.15,26.7,1.19,1.11,,91.25,91.78,,,Visualizer
moment,66.02,6.99,26.9,1.18,1.11,,91.25,91.74,,,Visualizer
moment,66.239,6.85,27.3,1.24,1.11,,91.29,91.76,,,Visualizer
moment,66.505,7.13,27.6,1.18,1.13,,91.29,91.76,,,Visualizer
moment,66.732,6.96,27.8,1.18,1.11,,91.39,91.72,,,Visualizer
moment,67.002,6.81,28.0,1.21,1.11,,91.25,91.68,,,Visualizer
moment,67.316,7.05,28.4,1.16,1.13,,91.29,91.66,,,Visualizer
moment,67.496,6.93,28.6,1.17,1.13,,91.25,91.69,,,Visualizer
moment,67.765,6.8,28.9,1.19,1.13,,91.32,91.61,,,Visualizer
moment,67.992,6.96,29.2,1.2,1.11,,91.29,91.62,,,Visualizer
moment,68.26,6.92,29.4,1.17,1.11,,91.36,91.63,,,Visualizer
moment,68.488,6.71,29.8,1.2,1.11,,91.36,91.62,,,Visualizer
moment,68.755,6.94,29.9,1.17,1.11,,91.39,91.64,,,Visualizer
moment,68.982,6.86,30.2,1.17,1.11,,91.39,91.61,,,Visualizer
moment,69.25,6.71,30.5,1.18,1.11,,91.36,91.54,,,Visualizer
moment,69.565,6.8,30.8,1.19,1.11,,91.45,91.54,,,Visualizer
moment,69.745,6.9,31.2,1.17,1.11,,91.42,91.55,,,Visualizer
