information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,1.01,0.0,3.53,0.0,,192.15,191.09,,,Visualizer
moment,7.108,1.11,0.0,3.55,0.0,,192.27,191.05,,,Visualizer
moment,7.333,1.15,0.0,3.51,0.0,,192.15,190.92,,,Visualizer
moment,7.558,1.15,0.0,3.54,0.0,,191.91,190.91,,,Visualizer
moment,7.783,1.25,0.0,3.56,0.0,,192.03,190.96,,,Visualizer
moment,7.963,1.32,0.0,3.52,0.0,,191.79,190.95,,,Visualizer
moment,8.143,1.39,0.0,3.49,0.0,,191.5,190.84,,,Visualizer
moment,8.368,1.42,0.0,3.45,0.0,,191.38,190.85,,,Visualizer
moment,8.548,1.49,0.0,3.43,0.0,,191.02,190.82,,,Visualizer
moment,8.773,1.58,0.0,3.45,0.0,,191.08,190.73,,,Visualizer
moment,8.998,1.61,0.0,3.47,0.0,,190.67,190.75,,,Visualizer
moment,9.178,1.69,0.0,3.46,0.0,,190.49,190.83,,,Visualizer
moment,9.403,1.8,0.0,3.46,0.0,,190.2,190.61,,,Visualizer
moment,9.673,1.93,0.0,3.47,0.0,,190.25,190.59,,,Visualizer
moment,9.808,2.06,0.0,3.41,0.0,,190.37,190.53,,,Visualizer
moment,10.033,2.26,0.0,3.46,0.0,,190.2,190.57,,,Visualizer
moment,10.213,2.41,0.0,3.42,0.0,,190.55,190.47,,,Visualizer
moment,10.438,2.57,0.0,3.43,0.0,,190.55,190.39,,,Visualizer
moment,10.663,2.87,0.0,3.42,0.0,,190.79,190.35,,,Visualizer
moment,10.888,3.14,0.0,3.41,0.0,,190.79,190.43,,,Visualizer
moment,11.158,3.48,0.0,3.42,0.0,,190.84,190.32,,,Visualizer
moment,11.293,3.98,0.0,3.45,0.0,,191.02,190.18,,,Visualizer
moment,11.563,4.65,0.0,3.35,0.0,,190.96,190.17,,,Visualizer
moment,11.743,5.13,0.0,3.11,0.0,,190.79,190.23,,,Visualizer
moment,11.923,5.59,0.0,2.88,0.0,,190.91,190.08,,,Visualizer
moment,12.103,6.11,0.0,2.65,0.0,,190.67,190.16,,,Visualizer
moment,12.373,6.54,0.0,2.38,0.0,,190.49,190.14,,,Visualizer
moment,12.508,6.9,0.0,2.19,0.0,,190.37,190.11,,,Visualizer
moment,12.733,7.23,0.0,1.97,0.0,,190.37,190.07,,,Visualizer
moment,12.958,7.5,0.0,1.8,0.0,,190.25,189.97,,,Visualizer
moment,13.183,7.71,0.0,1.64,0.0,,190.01,190.14,,,Visualizer
moment,13.408,7.94,0.0,1.48,0.0,,190.13,190.06,,,Visualizer
moment,13.588,8.09,0.0,1.31,0.0,,190.08,189.97,,,Visualizer
moment,13.813,8.12,0.0,1.19,0.0,,189.89,189.94,,,Visualizer
moment,13.993,8.22,0.0,1.11,0.0,,189.78,189.89,,,Visualizer
moment,14.173,8.25,0.0,1.01,0.0,,189.54,190.01,,,Visualizer
moment,14.398,8.25,0.0,0.95,0.0,,189.66,189.86,,,Visualizer
moment,14.623,8.32,0.0,0.88,0.0,,189.42,189.87,,,Visualizer
moment,14.848,8.29,0.0,0.83,0.0,,189.54,189.86,,,Visualizer
moment,15.028,8.25,0.0,0.82,0.0,,189.25,189.76,,,Visualizer
moment,15.298,8.28,0.0,0.79,0.0,,189.19,189.73,,,Visualizer
moment,15.433,8.31,0.0,0.79,0.0,,189.25,189.67,,,Visualizer
moment,15.658,8.34,0.0,0.79,0.0,,189.13,189.63,,,Visualizer
moment,15.838,8.38,0.0,0.74,0.0,,188.95,189.55,,,Visualizer
moment,16.063,8.26,0.0,0.78,0.0,,188.78,189.6,,,Visualizer
moment,16.288,8.35,0.0,0.78,0.0,,188.9,189.62,,,Visualizer
moment,16.513,8.43,0.0,0.75,0.0,,188.54,189.56,,,Visualizer
moment,16.738,8.34,0.0,0.77,0.0,,188.3,189.4,,,Visualizer
moment,16.917,8.42,0.0,0.73,0.0,,188.3,189.4,,,Visualizer
moment,17.098,8.3,0.0,0.78,0.0,,188.36,189.3,,,Visualizer
moment,17.368,8.46,0.0,0.74,0.0,,188.07,189.29,,,Visualizer
moment,17.548,8.39,0.0,0.75,0.0,,188.19,189.37,,,Visualizer
moment,17.728,8.37,0.0,0.77,0.0,,187.89,189.34,,,Visualizer
moment,17.998,8.31,0.0,0.76,0.0,,187.95,189.29,,,Visualizer
moment,18.223,8.36,0.0,0.79,0.0,,187.66,189.22,,,Visualizer
moment,18.359,8.39,0.0,0.8,0.0,,187.48,189.2,,,Visualizer
moment,18.673,8.36,0.0,0.8,0.0,,187.71,189.12,,,Visualizer
moment,18.763,8.36,0.0,0.8,0.0,,187.6,189.06,,,Visualizer
moment,18.988,8.36,0.0,0.82,0.0,,187.48,189.06,,,Visualizer
moment,19.213,8.37,0.0,0.82,0.0,,187.66,189.01,,,Visualizer
moment,19.438,8.39,0.0,0.81,0.0,,187.48,188.9,,,Visualizer
moment,19.618,8.32,0.0,0.84,0.0,,187.6,188.95,,,Visualizer
moment,19.888,8.35,0.0,0.87,0.0,,187.66,188.84,,,Visualizer
moment,20.023,8.43,0.0,0.87,0.0,,187.66,188.7,,,Visualizer
moment,20.248,8.4,0.0,0.87,0.0,,187.95,188.79,,,Visualizer
moment,20.427,8.37,0.0,0.88,0.0,,188.01,188.72,,,Visualizer
moment,20.653,8.4,0.0,0.88,0.0,,188.19,188.77,,,Visualizer
moment,20.878,8.39,0.0,0.88,0.0,,188.01,188.66,,,Visualizer
moment,21.057,8.35,0.0,0.9,0.0,,188.66,188.46,,,Visualizer
moment,21.282,8.37,0.0,0.91,0.0,,188.48,188.36,,,Visualizer
moment,21.553,8.45,0.0,0.91,0.0,,188.95,188.52,,,Visualizer
moment,21.688,8.34,0.0,0.91,0.0,,188.83,188.46,,,Visualizer
moment,21.913,8.39,0.0,0.92,0.0,,189.25,188.53,,,Visualizer
moment,22.093,8.38,0.0,0.94,0.0,,189.3,188.28,,,Visualizer
moment,22.363,8.37,0.0,0.95,0.0,,189.72,188.16,,,Visualizer
moment,22.542,8.41,0.0,0.94,0.0,,189.72,188.19,,,Visualizer
moment,22.723,8.35,0.0,0.96,0.0,,190.13,188.19,,,Visualizer
moment,22.948,8.39,0.0,0.97,0.0,,190.37,188.16,,,Visualizer
moment,23.173,8.36,0.0,0.97,0.0,,190.79,188.27,,,Visualizer
moment,23.353,8.39,0.0,0.96,0.0,,190.72,188.22,,,Visualizer
moment,23.622,8.33,0.0,0.97,0.0,,191.08,188.03,,,Visualizer
moment,23.758,8.34,0.0,0.96,0.0,,191.26,188.15,,,Visualizer
moment,23.982,8.37,0.0,0.95,0.0,,191.43,188.19,,,Visualizer
moment,24.253,8.28,0.0,0.97,0.0,,191.74,188.2,,,Visualizer
moment,24.388,8.25,0.0,0.98,0.0,,191.97,188.01,,,Visualizer
moment,24.612,8.24,0.0,1.01,0.0,,192.21,188.04,,,Visualizer
moment,24.837,8.27,0.0,0.99,0.0,,192.27,188.07,,,Visualizer
moment,25.018,8.25,0.0,0.99,0.0,,192.51,188.0,,,Visualizer
moment,25.288,8.26,0.0,0.98,0.0,,192.69,188.01,,,Visualizer
moment,25.422,8.22,0.0,0.98,0.0,,192.98,188.03,,,Visualizer
moment,25.647,8.2,0.0,0.95,0.0,,193.04,188.07,,,Visualizer
moment,25.917,8.12,0.0,0.96,0.0,,193.04,188.12,,,Visualizer
moment,26.052,8.13,0.0,0.99,0.0,,193.22,188.17,,,Visualizer
moment,26.277,8.11,0.0,1.01,0.0,,193.46,188.11,,,Visualizer
moment,26.503,8.05,0.0,1.03,0.0,,193.58,188.04,,,Visualizer
moment,26.683,8.14,0.0,1.04,0.0,,193.94,188.12,,,Visualizer
moment,26.908,8.13,0.0,1.05,0.0,,193.88,188.11,,,Visualizer
moment,27.088,8.08,0.0,1.04,0.0,,194.06,188.26,,,Visualizer
moment,27.313,8.03,0.0,1.05,0.0,,194.12,188.24,,,Visualizer
moment,27.627,8.09,0.0,1.03,0.0,,194.24,188.3,,,Visualizer
moment,27.718,7.96,0.0,1.03,0.0,,194.3,188.32,,,Visualizer
moment,27.988,8.06,0.0,1.02,0.0,,194.65,188.34,,,Visualizer
moment,28.168,8.04,0.0,1.01,0.0,,194.6,188.37,,,Visualizer
moment,28.347,7.92,0.0,1.03,0.0,,194.6,188.35,,,Visualizer
moment,28.617,7.95,0.0,1.01,0.0,,194.6,188.41,,,Visualizer
moment,28.752,7.97,0.0,1.02,0.0,,194.96,188.47,,,Visualizer
moment,28.977,7.93,0.0,1.03,0.0,,194.9,188.45,,,Visualizer
moment,29.247,7.94,0.0,1.03,0.0,,195.02,188.43,,,Visualizer
moment,29.43,7.88,0.0,1.03,0.0,,194.78,188.42,,,Visualizer
moment,29.607,7.9,0.0,1.04,0.0,,195.02,188.57,,,Visualizer
moment,29.877,7.89,0.0,1.03,0.0,,194.9,188.61,,,Visualizer
moment,30.013,7.84,0.0,1.03,0.0,,194.9,188.67,,,Visualizer
moment,30.237,7.83,0.0,1.02,0.0,,194.9,188.71,,,Visualizer
moment,30.417,7.79,0.0,1.04,0.0,,194.9,188.73,,,Visualizer
moment,30.642,7.84,0.0,1.01,0.0,,194.9,188.78,,,Visualizer
moment,30.867,7.73,0.0,1.02,0.0,,194.9,188.7,,,Visualizer
moment,31.047,7.77,0.0,1.04,0.0,,195.02,188.7,,,Visualizer
moment,31.272,7.73,0.0,1.01,0.0,,194.78,188.87,,,Visualizer
moment,31.498,7.72,0.0,1.03,0.0,,194.9,188.93,,,Visualizer
moment,31.677,7.74,0.0,1.04,0.0,,194.72,188.85,,,Visualizer
moment,31.902,7.69,0.0,1.03,0.0,,194.96,189.01,,,Visualizer
moment,32.127,7.62,0.0,1.06,0.0,,194.9,188.99,,,Visualizer
moment,32.308,7.72,0.0,1.05,0.0,,194.96,188.97,,,Visualizer
moment,32.532,7.63,0.0,1.05,0.0,,194.9,189.1,,,Visualizer
moment,32.712,7.59,0.0,1.07,0.0,,194.78,189.14,,,Visualizer
moment,32.937,7.66,0.0,1.06,0.0,,194.78,189.1,,,Visualizer
moment,33.162,7.59,0.0,1.03,0.0,,195.02,189.17,,,Visualizer
moment,33.342,7.57,0.0,1.04,0.0,,194.65,189.19,,,Visualizer
moment,33.568,7.53,0.0,1.03,0.0,,194.84,189.22,,,Visualizer
moment,33.792,7.54,0.0,1.04,0.0,,194.78,189.2,,,Visualizer
moment,33.972,7.57,0.0,1.05,0.0,,194.84,189.23,,,Visualizer
moment,34.243,7.52,0.0,1.06,0.0,,194.72,189.24,,,Visualizer
moment,34.377,7.43,0.0,1.08,0.0,,194.53,189.29,,,Visualizer
moment,34.602,7.45,0.0,1.09,0.0,,194.65,189.35,,,Visualizer
moment,34.827,7.48,0.0,1.09,0.0,,194.53,189.41,,,Visualizer
moment,35.052,7.46,0.0,1.08,0.0,,194.3,189.52,,,Visualizer
moment,35.232,7.42,0.0,1.09,0.0,,194.36,189.43,,,Visualizer
moment,35.503,7.41,0.0,1.08,0.0,,194.24,189.37,,,Visualizer
moment,35.682,7.38,0.0,1.09,0.0,,194.0,189.42,,,Visualizer
moment,35.862,7.39,0.0,1.08,0.0,,194.06,189.49,,,Visualizer
moment,36.042,7.33,0.0,1.09,0.0,,194.12,189.43,,,Visualizer
moment,36.312,7.33,0.0,1.1,0.0,,194.18,189.32,,,Visualizer
moment,36.537,7.33,0.0,1.09,0.0,,193.88,189.45,,,Visualizer
moment,36.672,7.37,0.0,1.06,0.0,,194.0,189.6,,,Visualizer
moment,36.942,7.21,0.0,1.09,0.0,,193.88,189.57,,,Visualizer
moment,37.122,7.31,0.0,1.05,0.0,,193.94,189.59,,,Visualizer
moment,37.347,7.25,0.0,1.06,0.0,,193.82,189.56,,,Visualizer
moment,37.527,7.27,0.0,1.06,0.0,,193.76,189.6,,,Visualizer
moment,37.752,7.21,0.0,1.09,0.0,,193.82,189.48,,,Visualizer
moment,37.932,7.27,0.0,1.06,0.0,,193.76,189.47,,,Visualizer
moment,38.157,7.12,0.0,1.09,0.0,,193.7,189.57,,,Visualizer
moment,38.337,7.21,0.0,1.07,0.0,,193.52,189.48,,,Visualizer
moment,38.562,7.13,0.0,1.1,0.0,,193.4,189.58,,,Visualizer
moment,38.787,7.16,0.0,1.06,0.0,,193.34,189.55,,,Visualizer
moment,39.057,7.08,0.0,1.08,0.0,,193.16,189.54,,,Visualizer
moment,39.192,7.11,0.0,1.1,0.0,,193.28,189.52,,,Visualizer
moment,39.417,7.07,0.0,1.1,0.0,,193.28,189.47,,,Visualizer
moment,39.597,7.09,0.0,1.08,0.0,,193.16,189.59,,,Visualizer
