information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.586,3.19,0.5,0.68,0.55,,90.45,94.58,,,Visualizer
moment,9.764,3.01,0.7,0.53,0.73,,90.41,94.57,,,Visualizer
moment,10.079,2.71,0.8,0.41,0.73,,90.18,94.48,,,Visualizer
moment,10.259,2.5,1.1,0.32,0.83,,90.08,94.43,,,Visualizer
moment,10.529,2.3,1.3,0.25,0.83,,90.12,94.41,,,Visualizer
moment,10.754,2.13,1.4,0.2,0.73,,90.05,94.4,,,Visualizer
moment,11.068,1.98,1.6,0.15,0.73,,89.89,94.39,,,Visualizer
moment,11.249,1.85,1.9,0.12,0.83,,89.98,94.29,,,Visualizer
moment,11.519,1.73,2.0,0.09,0.73,,89.98,94.29,,,Visualizer
moment,11.744,1.63,2.2,0.07,0.73,,89.98,94.24,,,Visualizer
moment,12.016,1.53,2.4,0.06,0.73,,90.08,94.2,,,Visualizer
moment,12.239,1.45,2.6,0.07,0.73,,89.95,94.14,,,Visualizer
moment,12.554,1.45,2.7,0.18,0.73,,89.95,94.19,,,Visualizer
moment,12.782,1.55,2.9,0.41,0.64,,90.05,94.18,,,Visualizer
moment,13.004,1.6,3.1,0.51,0.73,,89.82,94.1,,,Visualizer
moment,13.319,1.62,3.2,0.69,0.64,,89.75,94.07,,,Visualizer
moment,13.544,1.82,3.5,0.89,0.73,,89.46,94.07,,,Visualizer
moment,13.768,1.95,3.7,1.09,0.73,,89.13,94.01,,,Visualizer
moment,14.084,2.13,3.8,1.31,0.73,,88.61,94.04,,,Visualizer
moment,14.31,2.35,4.1,1.42,0.83,,88.18,94.05,,,Visualizer
moment,14.533,2.56,4.3,1.54,0.83,,87.79,94.04,,,Visualizer
moment,14.759,2.85,4.5,1.7,0.83,,87.59,94.05,,,Visualizer
moment,15.029,3.22,4.7,1.94,0.92,,87.39,94.02,,,Visualizer
moment,15.254,3.69,5.1,2.14,1.01,,87.23,94.1,,,Visualizer
moment,15.523,4.12,5.4,2.21,1.1,,87.33,93.98,,,Visualizer
moment,15.748,4.45,5.7,2.32,1.19,,87.69,93.96,,,Visualizer
moment,16.019,4.76,6.0,2.38,1.28,,87.82,93.9,,,Visualizer
moment,16.244,5.0,6.6,2.42,1.47,,88.08,93.79,,,Visualizer
moment,16.516,5.18,6.8,2.48,1.56,,88.44,93.75,,,Visualizer
moment,16.739,5.34,7.4,2.46,1.65,,88.57,93.7,,,Visualizer
moment,17.009,5.52,7.8,2.45,1.74,,88.8,93.64,,,Visualizer
moment,17.324,5.56,8.5,2.49,1.93,,89.03,93.58,,,Visualizer
moment,17.638,5.65,9.2,2.54,2.02,,89.2,93.46,,,Visualizer
moment,17.773,5.75,9.7,2.58,2.11,,89.13,93.4,,,Visualizer
moment,17.999,5.8,10.2,2.59,2.2,,89.1,93.39,,,Visualizer
moment,18.313,5.86,10.7,2.59,2.2,,89.1,93.28,,,Visualizer
moment,18.586,5.85,11.2,2.6,2.29,,89.0,93.25,,,Visualizer
moment,18.764,5.82,12.0,2.59,2.38,,88.7,93.26,,,Visualizer
moment,19.078,5.83,12.5,2.6,2.29,,88.64,93.17,,,Visualizer
moment,19.304,5.81,13.3,2.57,2.38,,88.47,93.14,,,Visualizer
moment,19.529,5.79,13.9,2.58,2.48,,88.34,93.07,,,Visualizer
moment,19.754,5.77,14.4,2.59,2.38,,88.31,93.04,,,Visualizer
moment,20.023,5.79,15.0,2.63,2.48,,88.28,92.98,,,Visualizer
moment,20.248,5.77,15.5,2.64,2.48,,88.21,93.04,,,Visualizer
moment,20.518,5.73,16.0,2.68,2.48,,88.21,92.88,,,Visualizer
moment,20.743,5.69,16.9,2.71,2.57,,88.28,92.76,,,Visualizer
moment,21.015,5.71,17.7,2.74,2.75,,88.14,92.82,,,Visualizer
moment,21.334,5.7,17.9,2.73,2.48,,88.02,92.78,,,Visualizer
moment,21.511,5.66,18.8,2.73,2.57,,88.11,92.62,,,Visualizer
moment,21.779,5.63,19.4,2.74,2.57,,88.02,92.6,,,Visualizer
moment,22.003,5.6,19.9,2.77,2.57,,88.08,92.56,,,Visualizer
moment,22.318,5.59,20.5,2.75,2.57,,88.02,92.59,,,Visualizer
moment,22.544,5.57,21.3,2.74,2.57,,87.85,92.51,,,Visualizer
moment,22.768,5.52,21.9,2.74,2.57,,87.98,92.43,,,Visualizer
moment,23.083,5.52,22.5,2.77,2.66,,88.02,92.38,,,Visualizer
moment,23.308,5.5,23.3,2.8,2.57,,87.95,92.31,,,Visualizer
moment,23.581,5.44,23.9,2.85,2.57,,87.85,92.34,,,Visualizer
moment,23.758,5.48,24.7,2.87,2.57,,87.85,92.23,,,Visualizer
moment,24.073,5.43,25.4,2.86,2.66,,87.98,92.19,,,Visualizer
moment,24.343,5.38,25.9,2.85,2.66,,87.98,92.15,,,Visualizer
moment,24.523,5.38,26.8,2.87,2.66,,87.88,92.05,,,Visualizer
moment,24.748,5.36,27.3,2.89,2.38,,88.05,92.04,,,Visualizer
moment,25.019,5.32,27.9,2.92,2.66,,88.11,92.04,,,Visualizer
moment,25.243,5.35,28.5,2.89,2.57,,88.08,91.9,,,Visualizer
moment,25.514,5.26,29.1,2.93,2.66,,88.18,91.83,,,Visualizer
moment,25.738,5.28,29.7,2.9,2.66,,88.34,91.87,,,Visualizer
moment,26.01,5.22,30.6,2.94,2.75,,88.38,91.79,,,Visualizer
moment,26.279,5.19,31.3,2.95,2.84,,88.47,91.68,,,Visualizer
moment,26.503,5.18,32.2,2.99,2.84,,88.47,91.69,,,Visualizer
moment,26.728,5.17,32.7,3.02,2.75,,88.64,91.62,,,Visualizer
moment,27.001,5.14,33.3,3.02,2.75,,88.73,91.62,,,Visualizer
moment,27.313,5.14,34.0,3.0,2.84,,88.73,91.53,,,Visualizer
moment,27.54,5.08,34.9,3.01,2.75,,88.9,91.47,,,Visualizer
moment,27.763,5.09,35.5,3.04,2.84,,88.96,91.51,,,Visualizer
moment,28.078,5.01,36.1,3.11,2.84,,89.03,91.45,,,Visualizer
moment,28.348,5.06,37.0,3.12,2.75,,89.1,91.38,,,Visualizer
moment,28.528,5.02,38.0,3.12,2.84,,89.0,91.33,,,Visualizer
moment,28.753,4.98,38.3,3.1,2.84,,89.2,91.28,,,Visualizer
moment,29.113,4.94,38.9,3.11,2.84,,89.26,91.26,,,Visualizer
moment,29.293,4.93,40.3,3.12,3.03,,89.2,91.24,,,Visualizer
moment,29.518,4.91,40.6,3.14,3.03,,89.23,91.21,,,Visualizer
moment,29.79,4.86,41.3,3.22,3.03,,89.23,91.15,,,Visualizer
moment,30.013,4.89,42.2,3.27,3.03,,89.16,91.1,,,Visualizer
