information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.17,0.16,0.0,4.06,0.0,,90.48,88.64,,,Visualizer
moment,10.439,0.18,0.0,4.04,0.0,,90.31,88.71,,,Visualizer
moment,10.665,0.17,0.0,4.03,0.0,,90.51,88.76,,,Visualizer
moment,10.935,0.21,0.0,4.01,0.0,,90.28,88.82,,,Visualizer
moment,11.204,0.23,0.0,4.04,-0.1,,90.11,88.86,,,Visualizer
moment,11.43,0.24,0.0,4.05,0.0,,90.01,88.89,,,Visualizer
moment,11.699,0.22,0.0,4.05,0.0,,89.88,89.01,,,Visualizer
moment,11.924,0.24,0.0,4.02,0.0,,89.75,89.04,,,Visualizer
moment,12.194,0.24,0.0,4.03,0.0,,89.71,89.07,,,Visualizer
moment,12.419,0.24,0.0,3.97,0.0,,89.52,89.14,,,Visualizer
moment,12.689,0.25,0.0,4.0,0.0,,89.22,89.12,,,Visualizer
moment,12.914,0.26,0.0,3.95,0.0,,89.16,89.1,,,Visualizer
moment,13.184,0.25,0.0,3.94,0.0,,89.02,89.09,,,Visualizer
moment,13.454,0.27,0.0,3.97,0.0,,88.79,89.09,,,Visualizer
moment,13.679,0.31,0.0,4.01,0.0,,88.99,89.18,,,Visualizer
moment,13.994,0.31,0.0,4.06,0.0,,88.99,89.09,,,Visualizer
moment,14.174,0.32,0.0,4.04,0.0,,89.22,89.1,,,Visualizer
moment,14.444,0.34,0.0,4.08,0.0,,89.05,89.02,,,Visualizer
moment,14.669,0.35,0.0,4.08,0.0,,89.32,88.92,,,Visualizer
moment,14.939,0.34,0.0,4.09,0.0,,89.55,88.92,,,Visualizer
moment,15.164,0.36,0.0,4.04,0.0,,89.62,88.95,,,Visualizer
moment,15.434,0.36,0.0,4.08,0.0,,89.71,88.92,,,Visualizer
moment,15.704,0.38,0.0,4.06,0.0,,89.75,88.92,,,Visualizer
moment,15.929,0.36,0.0,4.07,0.0,,89.65,88.92,,,Visualizer
moment,16.199,0.36,0.0,4.07,0.0,,89.65,88.91,,,Visualizer
moment,16.424,0.36,0.0,4.02,0.0,,89.81,88.94,,,Visualizer
moment,16.694,0.35,0.0,4.01,0.0,,89.65,89.01,,,Visualizer
moment,16.919,0.34,0.0,4.02,0.0,,89.58,89.0,,,Visualizer
moment,17.189,0.33,0.0,4.01,0.0,,89.52,88.98,,,Visualizer
moment,17.414,0.32,0.0,3.99,0.0,,89.48,88.92,,,Visualizer
moment,17.684,0.33,0.0,3.99,0.0,,89.29,88.97,,,Visualizer
moment,17.954,0.31,0.0,3.96,0.0,,89.48,88.99,,,Visualizer
moment,18.179,0.33,0.0,3.89,0.0,,89.39,88.9,,,Visualizer
moment,18.449,0.37,0.0,3.98,0.0,,89.68,88.87,,,Visualizer
moment,18.674,0.37,0.0,4.0,0.0,,89.71,88.95,,,Visualizer
moment,18.944,0.34,0.0,4.04,0.0,,89.81,88.87,,,Visualizer
moment,19.169,0.32,0.0,4.0,0.0,,89.91,88.87,,,Visualizer
moment,19.439,0.3,0.0,4.0,0.0,,89.91,88.94,,,Visualizer
moment,19.664,0.3,0.0,4.02,0.0,,89.81,88.98,,,Visualizer
moment,19.934,0.3,0.0,3.99,0.0,,89.71,89.01,,,Visualizer
moment,20.204,0.28,0.0,3.95,0.0,,89.71,88.98,,,Visualizer
moment,20.429,0.26,0.0,3.92,0.0,,89.62,88.9,,,Visualizer
moment,20.699,0.26,0.0,3.95,0.0,,89.58,89.0,,,Visualizer
moment,20.924,0.25,0.0,3.94,0.0,,89.55,89.05,,,Visualizer
moment,21.194,0.27,0.0,3.92,0.0,,89.42,88.98,,,Visualizer
moment,21.419,0.28,0.0,3.98,0.0,,89.58,88.96,,,Visualizer
moment,21.689,0.25,0.0,3.97,0.0,,89.71,89.0,,,Visualizer
moment,21.914,0.23,0.0,3.98,0.0,,89.65,88.97,,,Visualizer
moment,22.184,0.29,0.0,4.03,0.0,,89.78,89.02,,,Visualizer
moment,22.454,0.26,0.0,3.93,0.0,,89.78,88.91,,,Visualizer
moment,22.679,0.27,0.0,4.02,0.0,,89.85,88.91,,,Visualizer
moment,22.949,0.27,0.0,3.96,0.0,,89.71,89.01,,,Visualizer
moment,23.174,0.24,0.0,3.99,0.0,,89.65,88.97,,,Visualizer
moment,23.444,0.27,0.0,3.98,0.0,,89.68,88.91,,,Visualizer
moment,23.669,0.25,0.0,3.98,0.0,,89.75,88.98,,,Visualizer
moment,23.939,0.26,0.0,4.04,0.0,,89.68,88.93,,,Visualizer
moment,24.299,0.25,0.0,3.98,0.0,,89.65,88.97,,,Visualizer
moment,24.434,0.26,0.0,3.99,0.0,,89.68,88.95,,,Visualizer
moment,24.704,0.27,0.0,4.0,0.0,,89.65,88.92,,,Visualizer
moment,24.929,0.23,0.0,4.01,0.0,,89.52,89.01,,,Visualizer
moment,25.199,0.24,0.0,3.99,0.0,,89.65,88.94,,,Visualizer
moment,25.425,0.24,0.0,4.02,0.0,,89.62,88.92,,,Visualizer
moment,25.694,0.22,0.0,4.04,0.0,,89.62,88.95,,,Visualizer
moment,25.919,0.2,0.0,3.98,0.0,,89.52,88.89,,,Visualizer
moment,26.189,0.21,0.0,3.98,0.0,,89.52,88.92,,,Visualizer
moment,26.504,0.21,0.0,3.97,0.0,,89.35,88.84,,,Visualizer
moment,26.684,0.21,0.0,3.94,0.0,,89.42,88.82,,,Visualizer
moment,26.954,0.22,0.0,3.95,0.0,,89.29,88.9,,,Visualizer
moment,27.179,0.21,0.0,3.97,0.0,,89.29,88.9,,,Visualizer
moment,27.449,0.2,0.0,3.96,0.0,,89.35,88.86,,,Visualizer
moment,27.674,0.21,0.0,4.0,0.0,,89.48,88.78,,,Visualizer
moment,27.944,0.22,0.0,4.02,0.0,,89.55,88.78,,,Visualizer
moment,28.169,0.24,0.0,3.97,0.0,,89.75,88.81,,,Visualizer
moment,28.439,0.22,0.0,4.03,0.0,,89.71,88.76,,,Visualizer
moment,28.754,0.21,0.0,4.02,0.0,,89.68,88.8,,,Visualizer
moment,28.934,0.21,0.0,4.04,0.0,,89.75,88.78,,,Visualizer
moment,29.204,0.21,0.0,4.0,0.0,,89.75,88.84,,,Visualizer
moment,29.429,0.22,0.0,4.01,0.0,,89.75,88.88,,,Visualizer
moment,29.699,0.19,0.0,4.03,0.0,,89.75,88.87,,,Visualizer
moment,29.924,0.19,0.0,3.98,0.0,,89.75,88.82,,,Visualizer
moment,30.194,0.2,0.0,4.03,0.0,,89.55,88.84,,,Visualizer
moment,30.419,0.19,0.0,4.02,0.0,,89.62,88.87,,,Visualizer
moment,30.689,0.18,0.0,4.01,0.0,,89.52,88.85,,,Visualizer
moment,31.004,0.17,0.0,4.04,0.0,,89.45,88.81,,,Visualizer
moment,31.184,0.16,0.0,4.02,0.0,,89.39,88.86,,,Visualizer
moment,31.454,0.14,0.0,4.01,0.0,,89.25,88.89,,,Visualizer
moment,31.679,0.15,0.0,4.0,0.0,,89.25,88.82,,,Visualizer
moment,31.949,0.16,0.0,3.98,0.0,,89.35,88.79,,,Visualizer
moment,32.174,0.15,0.0,3.99,0.0,,89.12,88.84,,,Visualizer
moment,32.444,0.13,0.0,4.03,0.0,,89.19,88.82,,,Visualizer
moment,32.759,0.14,0.0,4.03,0.0,,89.09,88.81,,,Visualizer
moment,32.984,0.15,0.0,3.97,0.0,,89.22,88.73,,,Visualizer
moment,33.254,0.16,0.0,3.97,0.0,,89.19,88.74,,,Visualizer
moment,33.434,0.16,0.0,3.96,0.0,,89.29,88.75,,,Visualizer
moment,33.704,0.15,0.0,4.03,0.0,,89.39,88.7,,,Visualizer
moment,33.929,0.16,0.0,4.0,0.0,,89.32,88.62,,,Visualizer
moment,34.199,0.15,0.0,3.96,0.0,,89.32,88.69,,,Visualizer
moment,34.424,0.15,0.0,4.02,0.0,,89.35,88.63,,,Visualizer
moment,34.694,0.15,0.0,4.01,0.0,,89.45,88.65,,,Visualizer
moment,34.964,0.16,0.0,4.04,0.0,,89.42,88.76,,,Visualizer
moment,35.189,0.16,0.0,4.04,0.0,,89.52,88.71,,,Visualizer
moment,35.504,0.16,0.0,3.99,0.0,,89.48,88.7,,,Visualizer
moment,35.684,0.16,0.0,3.99,0.0,,89.52,88.71,,,Visualizer
moment,35.954,0.17,0.0,3.98,0.0,,89.58,88.72,,,Visualizer
moment,36.179,0.14,0.0,4.01,0.0,,89.48,88.75,,,Visualizer
moment,36.449,0.15,0.0,4.02,0.0,,89.45,88.73,,,Visualizer
moment,36.674,0.15,0.0,4.03,0.0,,89.32,88.72,,,Visualizer
moment,36.944,0.14,0.0,4.01,0.0,,89.35,88.73,,,Visualizer
moment,37.259,0.13,0.0,4.01,0.0,,89.25,88.76,,,Visualizer
moment,37.439,0.12,0.0,3.99,0.0,,89.25,88.74,,,Visualizer
moment,37.754,0.13,0.0,3.97,0.0,,89.19,88.77,,,Visualizer
moment,37.934,0.13,0.0,3.97,0.0,,89.22,88.69,,,Visualizer
moment,38.203,0.14,0.0,3.94,0.0,,89.19,88.72,,,Visualizer
moment,38.429,0.14,0.0,3.94,0.0,,89.12,88.6,,,Visualizer
moment,38.699,0.14,0.0,3.99,0.0,,89.12,88.61,,,Visualizer
moment,39.016,0.14,0.0,3.94,0.0,,89.25,88.68,,,Visualizer
moment,39.193,0.15,0.0,4.02,0.0,,89.42,88.65,,,Visualizer
moment,39.508,0.16,0.0,3.98,0.0,,89.39,88.58,,,Visualizer
moment,39.689,0.16,0.0,3.99,0.0,,89.58,88.57,,,Visualizer
moment,40.003,0.15,0.0,4.02,0.0,,89.55,88.6,,,Visualizer
moment,40.184,0.15,0.0,4.05,0.0,,89.62,88.64,,,Visualizer
moment,40.453,0.13,0.0,4.05,0.0,,89.62,88.66,,,Visualizer
moment,40.679,0.12,0.0,4.01,0.0,,89.71,88.65,,,Visualizer
moment,40.948,0.12,0.0,3.99,0.0,,89.52,88.69,,,Visualizer
moment,41.263,0.11,0.0,4.02,0.0,,89.35,88.64,,,Visualizer
moment,41.443,0.11,0.0,3.99,0.0,,89.32,88.62,,,Visualizer
moment,41.759,0.12,0.0,3.97,0.0,,89.12,88.63,,,Visualizer
moment,41.939,0.12,0.0,3.93,0.0,,89.32,88.62,,,Visualizer
moment,42.254,0.14,0.0,3.96,0.0,,89.22,88.64,,,Visualizer
moment,42.433,0.14,0.0,3.96,0.0,,89.32,88.6,,,Visualizer
moment,42.704,0.13,0.0,4.0,0.0,,89.42,88.59,,,Visualizer
moment,42.929,0.13,0.0,4.03,0.0,,89.58,88.6,,,Visualizer
moment,43.198,0.16,0.0,4.02,0.0,,89.65,88.54,,,Visualizer
moment,43.513,0.14,0.0,4.02,0.0,,89.78,88.55,,,Visualizer
moment,43.694,0.13,0.0,4.06,0.0,,89.85,88.55,,,Visualizer
moment,44.008,0.11,0.0,3.98,0.0,,89.98,88.59,,,Visualizer
moment,44.188,0.13,0.0,4.04,0.0,,89.81,88.57,,,Visualizer
moment,44.503,0.13,0.0,4.02,0.0,,89.81,88.63,,,Visualizer
moment,44.728,0.12,0.0,4.03,0.0,,89.78,88.66,,,Visualizer
moment,44.953,0.13,0.0,3.95,0.0,,89.52,88.6,,,Visualizer
moment,45.179,0.12,0.0,3.98,0.0,,89.52,88.71,,,Visualizer
moment,45.449,0.14,0.0,3.96,0.0,,89.52,88.72,,,Visualizer
moment,45.763,0.12,0.0,4.0,0.0,,89.55,88.73,,,Visualizer
moment,45.943,0.13,0.0,3.98,0.0,,89.45,88.67,,,Visualizer
moment,46.258,0.13,0.0,3.94,0.0,,89.65,88.59,,,Visualizer
moment,46.439,0.14,0.0,4.0,0.0,,89.78,88.65,,,Visualizer
moment,46.754,0.14,0.0,3.99,0.0,,89.78,88.67,,,Visualizer
moment,46.934,0.14,0.0,3.99,0.0,,89.71,88.66,,,Visualizer
moment,47.293,0.12,0.0,3.99,0.0,,89.85,88.65,,,Visualizer
moment,47.473,0.14,0.0,4.0,0.0,,89.65,88.72,,,Visualizer
moment,47.698,0.13,0.0,4.0,0.0,,89.65,88.66,,,Visualizer
moment,47.968,0.13,0.0,4.0,0.0,,89.68,88.64,,,Visualizer
moment,48.193,0.14,0.0,4.01,0.0,,89.58,88.68,,,Visualizer
moment,48.554,0.13,0.0,3.98,0.0,,89.78,88.67,,,Visualizer
moment,48.688,0.13,0.0,4.06,0.0,,89.62,88.74,,,Visualizer
moment,48.958,0.12,0.0,4.03,0.0,,89.71,88.73,,,Visualizer
moment,49.183,0.1,0.0,4.02,0.0,,89.62,88.6,,,Visualizer
moment,49.453,0.13,0.0,3.99,0.0,,89.62,88.77,,,Visualizer
moment,49.723,0.12,0.0,4.0,0.0,,89.52,88.78,,,Visualizer
moment,49.95,0.1,0.0,3.98,0.0,,89.55,88.66,,,Visualizer
moment,50.264,0.12,0.0,3.97,0.0,,89.42,88.66,,,Visualizer
moment,50.443,0.11,0.0,3.95,0.0,,89.42,88.71,,,Visualizer
moment,50.758,0.12,0.0,4.01,0.0,,89.35,88.71,,,Visualizer
moment,50.938,0.1,0.0,4.01,0.0,,89.32,88.68,,,Visualizer
moment,51.253,0.09,0.0,4.01,0.0,,89.39,88.66,,,Visualizer
moment,51.434,0.1,0.0,3.98,0.0,,89.52,88.6,,,Visualizer
moment,51.703,0.11,0.0,4.03,0.0,,89.52,88.69,,,Visualizer
moment,51.973,0.11,0.0,4.03,0.0,,89.62,88.64,,,Visualizer
moment,52.198,0.11,0.0,3.97,0.0,,89.48,88.62,,,Visualizer
moment,52.513,0.11,0.0,4.01,0.0,,89.55,88.63,,,Visualizer
moment,52.693,0.11,0.0,4.0,0.0,,89.52,88.6,,,Visualizer
moment,52.966,0.13,0.0,4.03,0.0,,89.55,88.59,,,Visualizer
moment,53.188,0.11,0.0,4.0,0.0,,89.65,88.6,,,Visualizer
moment,53.458,0.11,0.0,4.03,0.0,,89.58,88.61,,,Visualizer
moment,53.683,0.12,0.0,3.99,0.0,,89.52,88.56,,,Visualizer
moment,53.954,0.12,0.0,3.97,0.0,,89.62,88.59,,,Visualizer
moment,54.223,0.13,0.0,4.03,0.0,,89.52,88.67,,,Visualizer
moment,54.448,0.12,0.0,4.04,0.0,,89.55,88.66,,,Visualizer
moment,54.718,0.12,0.0,3.98,0.0,,89.65,88.63,,,Visualizer
moment,54.947,0.13,0.0,4.01,0.0,,89.68,88.67,,,Visualizer
moment,55.213,0.12,0.0,3.97,0.0,,89.65,88.61,,,Visualizer
moment,55.438,0.14,0.0,3.98,0.0,,89.71,88.61,,,Visualizer
moment,55.708,0.14,0.0,3.99,0.0,,89.45,88.71,,,Visualizer
moment,55.933,0.12,0.0,4.01,0.0,,89.58,88.62,,,Visualizer
moment,56.203,0.12,0.0,4.0,0.0,,89.55,88.59,,,Visualizer
moment,56.473,0.11,0.0,4.01,0.0,,89.52,88.68,,,Visualizer
moment,56.698,0.11,0.0,4.02,0.0,,89.62,88.68,,,Visualizer
moment,56.968,0.11,0.0,3.99,0.0,,89.62,88.61,,,Visualizer
moment,57.193,0.1,0.0,3.99,0.0,,89.55,88.68,,,Visualizer
moment,57.463,0.11,0.0,4.02,0.0,,89.52,88.65,,,Visualizer
moment,57.688,0.11,0.0,3.99,0.0,,89.42,88.65,,,Visualizer
moment,57.958,0.11,0.0,4.01,0.0,,89.52,88.62,,,Visualizer
