information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.403,2.01,0.0,3.96,0.0,,90.86,89.43,,,Visualizer
moment,9.583,2.16,0.0,4.0,0.0,,91.02,89.35,,,Visualizer
moment,9.808,2.32,0.0,3.99,0.0,,91.02,89.36,,,Visualizer
moment,9.989,2.48,0.0,3.98,0.0,,91.09,89.35,,,Visualizer
moment,10.213,2.67,0.0,3.91,0.0,,90.92,89.36,,,Visualizer
moment,10.438,2.99,0.0,3.9,0.0,,90.65,89.41,,,Visualizer
moment,10.618,3.35,0.0,3.89,0.0,,90.49,89.36,,,Visualizer
moment,10.843,3.84,0.0,3.87,0.0,,90.42,89.42,,,Visualizer
moment,11.069,4.49,0.0,3.74,0.0,,90.16,89.44,,,Visualizer
moment,11.248,5.08,0.0,3.36,0.0,,90.16,89.43,,,Visualizer
moment,11.52,5.23,0.0,2.97,0.0,,90.09,89.46,,,Visualizer
moment,11.653,5.35,0.0,2.57,0.0,,90.12,89.47,,,Visualizer
moment,11.878,5.47,0.0,2.25,0.0,,89.96,89.43,,,Visualizer
moment,12.148,5.6,0.0,2.01,0.0,,89.99,89.37,,,Visualizer
moment,12.328,5.73,0.0,1.74,0.0,,89.82,89.35,,,Visualizer
moment,12.508,5.76,0.0,1.52,0.0,,89.89,89.36,,,Visualizer
moment,12.733,5.8,0.11,1.41,0.11,,89.72,89.41,,,Visualizer
moment,12.913,5.9,0.26,1.25,0.26,,89.79,89.34,,,Visualizer
moment,13.138,5.91,0.41,1.13,0.42,,89.82,89.28,,,Visualizer
moment,13.318,5.95,0.45,1.05,0.46,,89.69,89.3,,,Visualizer
moment,13.588,6.03,0.67,0.93,0.68,,89.62,89.29,,,Visualizer
moment,13.768,6.0,0.69,0.82,0.59,,89.56,89.29,,,Visualizer
moment,13.948,5.92,1.07,0.82,0.82,,89.69,89.28,,,Visualizer
moment,14.173,6.08,0.93,0.73,0.53,,89.46,89.26,,,Visualizer
moment,14.398,5.91,1.15,0.73,0.69,,89.46,89.3,,,Visualizer
moment,14.581,5.96,1.33,0.68,0.67,,89.36,89.26,,,Visualizer
moment,14.803,6.0,1.49,0.66,0.52,,89.33,89.2,,,Visualizer
moment,15.028,5.87,1.67,0.66,0.63,,89.36,89.18,,,Visualizer
moment,15.208,5.96,1.76,0.7,0.84,,89.26,89.18,,,Visualizer
moment,15.433,6.06,1.74,0.65,0.6,,89.2,89.14,,,Visualizer
moment,15.613,5.9,2.08,0.67,0.76,,89.1,89.16,,,Visualizer
moment,15.838,5.92,2.21,0.68,0.73,,89.03,89.15,,,Visualizer
moment,16.063,6.03,2.19,0.69,0.53,,89.0,89.16,,,Visualizer
moment,16.378,6.03,2.46,0.68,0.73,,88.96,89.11,,,Visualizer
moment,16.468,5.92,2.55,0.68,0.82,,88.96,89.03,,,Visualizer
moment,16.693,5.97,2.87,0.7,0.77,,88.83,89.05,,,Visualizer
moment,16.873,6.01,2.88,0.73,0.68,,88.77,89.1,,,Visualizer
moment,17.143,6.09,3.05,0.7,0.74,,88.54,89.03,,,Visualizer
moment,17.278,5.97,3.29,0.7,0.84,,88.6,88.99,,,Visualizer
moment,17.503,5.94,3.31,0.73,0.75,,88.64,88.92,,,Visualizer
moment,17.773,5.91,3.58,0.81,0.72,,88.57,88.93,,,Visualizer
moment,17.908,6.08,3.85,0.79,1.01,,88.44,88.97,,,Visualizer
moment,18.133,6.04,3.87,0.77,0.83,,88.37,88.93,,,Visualizer
moment,18.403,5.9,4.27,0.81,0.99,,88.34,88.95,,,Visualizer
moment,18.582,5.96,4.32,0.84,0.84,,88.27,88.88,,,Visualizer
moment,18.763,6.03,4.44,0.86,0.87,,88.34,88.87,,,Visualizer
moment,18.988,6.05,4.83,0.84,1.0,,88.3,88.87,,,Visualizer
moment,19.213,5.93,4.88,0.85,0.84,,88.24,88.88,,,Visualizer
moment,19.393,5.96,5.19,0.93,0.94,,88.27,88.84,,,Visualizer
moment,19.573,6.07,5.3,0.89,1.02,,88.24,88.82,,,Visualizer
moment,19.888,5.9,5.6,0.97,1.04,,88.34,88.81,,,Visualizer
moment,20.023,6.03,5.88,0.94,1.07,,88.3,88.76,,,Visualizer
moment,20.203,5.95,5.89,1.02,1.05,,88.54,88.81,,,Visualizer
moment,20.428,6.02,6.39,0.96,1.22,,88.6,88.73,,,Visualizer
moment,20.653,5.93,6.51,1.02,1.11,,88.67,88.69,,,Visualizer
moment,20.833,6.03,6.83,0.97,1.25,,88.77,88.72,,,Visualizer
moment,21.058,5.95,7.07,0.99,1.21,,88.9,88.71,,,Visualizer
moment,21.238,5.91,7.25,1.08,1.38,,89.0,88.7,,,Visualizer
moment,21.463,5.96,7.47,1.12,1.1,,89.26,88.66,,,Visualizer
moment,21.688,6.03,7.9,1.13,1.41,,89.33,88.66,,,Visualizer
moment,21.868,6.0,8.08,1.14,1.27,,89.62,88.58,,,Visualizer
moment,22.138,5.98,8.51,1.12,1.28,,89.92,88.66,,,Visualizer
moment,22.318,5.99,8.84,1.14,1.42,,90.12,88.56,,,Visualizer
moment,22.498,5.98,8.99,1.18,1.55,,90.36,88.6,,,Visualizer
moment,22.768,5.99,9.52,1.2,1.66,,90.52,88.63,,,Visualizer
moment,22.948,6.0,9.66,1.21,1.35,,90.82,88.53,,,Visualizer
moment,23.128,5.96,10.1,1.24,1.62,,91.02,88.54,,,Visualizer
moment,23.397,5.98,10.36,1.25,1.55,,91.19,88.55,,,Visualizer
moment,23.578,6.0,10.71,1.27,1.64,,91.42,88.6,,,Visualizer
moment,23.758,5.97,10.96,1.31,1.46,,91.62,88.54,,,Visualizer
moment,24.028,6.01,11.56,1.28,1.74,,91.82,88.5,,,Visualizer
moment,24.163,5.98,11.71,1.29,1.64,,91.96,88.58,,,Visualizer
moment,24.387,5.96,12.02,1.31,1.69,,92.16,88.56,,,Visualizer
moment,24.613,5.97,12.34,1.36,1.66,,92.33,88.58,,,Visualizer
moment,24.793,5.97,12.71,1.41,1.78,,92.46,88.6,,,Visualizer
moment,25.018,5.97,13.03,1.41,1.65,,92.53,88.63,,,Visualizer
moment,25.198,5.98,13.41,1.43,1.73,,92.8,88.56,,,Visualizer
moment,25.513,6.02,14.07,1.45,1.76,,92.87,88.67,,,Visualizer
moment,25.648,5.99,14.22,1.45,1.74,,92.96,88.67,,,Visualizer
moment,25.83,6.0,14.62,1.46,1.77,,92.93,88.61,,,Visualizer
moment,26.053,5.97,14.86,1.49,1.86,,93.07,88.75,,,Visualizer
moment,26.278,6.0,15.36,1.52,1.84,,93.27,88.74,,,Visualizer
moment,26.458,5.99,15.75,1.52,1.87,,93.3,88.73,,,Visualizer
moment,26.683,5.96,16.07,1.56,1.88,,93.41,88.77,,,Visualizer
moment,26.953,5.99,16.66,1.58,1.83,,93.41,88.76,,,Visualizer
moment,27.088,5.99,16.85,1.58,1.89,,93.61,88.73,,,Visualizer
moment,27.312,5.98,17.2,1.59,1.87,,93.64,88.78,,,Visualizer
moment,27.583,5.98,17.78,1.61,1.9,,93.64,88.95,,,Visualizer
moment,27.718,5.98,17.98,1.59,1.94,,93.51,88.86,,,Visualizer
moment,27.943,5.94,18.39,1.6,1.95,,93.71,88.95,,,Visualizer
moment,28.123,5.93,19.03,1.61,2.01,,93.64,88.96,,,Visualizer
moment,28.347,5.95,19.33,1.63,1.94,,93.81,88.98,,,Visualizer
moment,28.572,5.93,19.76,1.64,2.01,,93.71,89.01,,,Visualizer
moment,28.752,5.91,20.0,1.61,2.05,,93.78,89.05,,,Visualizer
moment,29.022,5.89,20.53,1.64,1.96,,93.71,89.11,,,Visualizer
moment,29.158,5.92,20.76,1.63,1.96,,93.54,89.15,,,Visualizer
moment,29.382,5.88,21.36,1.62,2.06,,93.61,89.17,,,Visualizer
moment,29.608,5.84,21.76,1.62,2.03,,93.64,89.16,,,Visualizer
moment,29.787,5.86,22.16,1.65,1.97,,93.47,89.2,,,Visualizer
moment,30.012,5.86,22.51,1.63,2.01,,93.47,89.26,,,Visualizer
moment,30.238,5.82,22.93,1.67,1.99,,93.41,89.28,,,Visualizer
moment,30.418,5.83,23.35,1.67,2.02,,93.41,89.33,,,Visualizer
moment,30.732,5.82,23.96,1.68,2.01,,93.27,89.3,,,Visualizer
moment,31.002,5.81,24.56,1.68,2.08,,93.24,89.37,,,Visualizer
moment,31.055,5.78,24.73,1.69,2.06,,93.17,89.37,,,Visualizer
moment,31.273,5.77,25.14,1.7,2.1,,93.07,89.4,,,Visualizer
moment,31.452,5.76,25.41,1.72,2.09,,93.07,89.43,,,Visualizer
moment,31.677,5.77,26.01,1.71,2.08,,93.0,89.44,,,Visualizer
moment,31.903,5.74,26.4,1.7,2.09,,93.04,89.45,,,Visualizer
moment,32.082,5.72,26.8,1.69,2.1,,92.9,89.43,,,Visualizer
moment,32.307,5.71,27.24,1.71,2.13,,92.93,89.52,,,Visualizer
moment,32.579,5.67,27.86,1.7,2.11,,92.9,89.58,,,Visualizer
moment,32.712,5.67,28.04,1.74,2.06,,92.87,89.48,,,Visualizer
moment,32.937,5.68,28.39,1.73,2.02,,92.83,89.52,,,Visualizer
moment,33.118,5.65,29.05,1.74,2.1,,92.77,89.5,,,Visualizer
moment,33.342,5.65,29.25,1.75,2.04,,92.87,89.55,,,Visualizer
moment,33.567,5.64,29.87,1.75,2.04,,92.83,89.57,,,Visualizer
moment,33.747,5.6,30.11,1.76,2.1,,92.7,89.62,,,Visualizer
moment,34.017,5.61,30.7,1.76,2.06,,92.5,89.57,,,Visualizer
moment,34.197,5.6,31.12,1.74,2.1,,92.53,89.52,,,Visualizer
moment,34.377,5.55,31.58,1.75,2.12,,92.46,89.61,,,Visualizer
moment,34.647,5.55,32.0,1.76,2.17,,92.29,89.58,,,Visualizer
moment,34.783,5.55,32.38,1.77,2.12,,92.33,89.6,,,Visualizer
moment,35.007,5.54,32.76,1.75,2.09,,92.36,89.58,,,Visualizer
moment,35.278,5.51,33.18,1.76,2.09,,92.16,89.66,,,Visualizer
moment,35.413,5.52,33.54,1.77,1.99,,92.23,89.66,,,Visualizer
moment,35.637,5.49,34.04,1.78,2.07,,92.12,89.71,,,Visualizer
