information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,3.63,0.0,3.93,0.0,,92.29,91.09,,,Visualizer
moment,10.17,4.11,0.0,3.94,0.0,,91.99,91.11,,,Visualizer
moment,10.395,4.62,0.0,3.81,0.0,,91.75,91.19,,,Visualizer
moment,10.62,5.07,0.35,3.67,0.33,,91.42,91.15,,,Visualizer
moment,10.8,5.65,0.38,3.51,0.36,,91.15,91.21,,,Visualizer
moment,11.025,6.18,0.92,3.27,0.87,,91.02,91.23,,,Visualizer
moment,11.249,6.57,1.2,3.03,1.14,,90.86,91.19,,,Visualizer
moment,11.43,6.98,1.72,2.82,1.63,,90.72,91.2,,,Visualizer
moment,11.654,7.26,2.23,2.67,1.79,,90.69,91.19,,,Visualizer
moment,11.835,7.54,2.34,2.53,1.86,,90.59,91.15,,,Visualizer
moment,12.059,7.86,2.73,2.36,1.72,,90.52,91.12,,,Visualizer
moment,12.24,8.06,3.36,2.19,2.17,,90.62,91.1,,,Visualizer
moment,12.465,8.17,3.5,2.05,2.19,,90.46,91.07,,,Visualizer
moment,12.735,8.27,4.04,1.88,2.01,,90.49,91.0,,,Visualizer
moment,12.869,8.3,4.58,1.77,1.95,,90.49,90.96,,,Visualizer
moment,13.095,8.4,4.58,1.67,1.95,,90.62,90.97,,,Visualizer
moment,13.365,8.5,5.06,1.58,1.62,,90.69,91.04,,,Visualizer
moment,13.5,8.5,5.56,1.47,1.61,,90.59,90.95,,,Visualizer
moment,13.725,8.53,5.72,1.42,1.6,,90.79,90.89,,,Visualizer
moment,13.995,8.55,6.05,1.36,1.6,,90.75,90.91,,,Visualizer
moment,14.175,8.53,6.49,1.33,1.56,,90.82,90.82,,,Visualizer
moment,14.355,8.5,6.64,1.29,1.5,,90.82,90.78,,,Visualizer
moment,14.535,8.53,7.01,1.25,1.49,,90.89,90.79,,,Visualizer
moment,14.805,8.55,7.2,1.23,1.56,,90.89,90.77,,,Visualizer
moment,15.03,8.46,7.54,1.2,1.42,,91.02,90.69,,,Visualizer
moment,15.165,8.4,8.04,1.2,1.62,,90.82,90.75,,,Visualizer
moment,15.435,8.43,8.17,1.19,1.6,,90.92,90.78,,,Visualizer
moment,15.615,8.38,8.7,1.2,1.61,,90.92,90.76,,,Visualizer
moment,15.795,8.36,8.92,1.21,1.5,,90.86,90.71,,,Visualizer
moment,16.02,8.37,9.15,1.2,1.69,,90.79,90.66,,,Visualizer
moment,16.245,8.28,9.65,1.23,1.53,,90.89,90.65,,,Visualizer
moment,16.425,8.22,10.12,1.26,1.77,,90.72,90.59,,,Visualizer
moment,16.65,8.22,10.15,1.27,1.6,,90.75,90.54,,,Visualizer
moment,16.875,8.18,10.54,1.3,1.63,,90.79,90.63,,,Visualizer
moment,17.055,8.15,11.06,1.31,1.61,,90.75,90.63,,,Visualizer
moment,17.28,8.12,11.31,1.32,1.76,,90.66,90.56,,,Visualizer
moment,17.459,8.06,11.68,1.32,1.67,,90.62,90.53,,,Visualizer
moment,17.685,8.07,12.14,1.33,1.89,,90.62,90.51,,,Visualizer
moment,17.909,8.0,12.53,1.37,1.89,,90.66,90.5,,,Visualizer
moment,18.18,7.94,12.94,1.38,1.95,,90.79,90.49,,,Visualizer
moment,18.315,7.9,13.59,1.43,2.0,,90.69,90.48,,,Visualizer
moment,18.495,7.95,13.79,1.46,2.0,,90.82,90.48,,,Visualizer
moment,18.72,7.91,14.24,1.47,2.0,,90.99,90.51,,,Visualizer
moment,18.944,7.86,14.68,1.47,2.04,,91.15,90.46,,,Visualizer
moment,19.125,7.77,15.18,1.5,2.13,,91.12,90.41,,,Visualizer
moment,19.349,7.79,15.57,1.51,2.03,,91.19,90.45,,,Visualizer
moment,19.619,7.79,15.86,1.54,2.16,,91.29,90.46,,,Visualizer
moment,19.8,7.76,16.48,1.53,2.13,,91.35,90.43,,,Visualizer
moment,19.98,7.66,16.98,1.56,2.19,,91.49,90.42,,,Visualizer
moment,20.25,7.68,17.41,1.58,2.12,,91.59,90.38,,,Visualizer
moment,20.385,7.63,17.88,1.6,2.19,,91.65,90.35,,,Visualizer
moment,20.609,7.59,18.1,1.62,2.13,,91.89,90.39,,,Visualizer
moment,20.789,7.59,18.64,1.62,2.25,,91.82,90.35,,,Visualizer
moment,21.059,7.53,19.11,1.66,2.25,,91.89,90.37,,,Visualizer
moment,21.24,7.46,19.63,1.69,2.32,,91.95,90.39,,,Visualizer
moment,21.419,7.5,20.1,1.69,2.31,,92.05,90.39,,,Visualizer
moment,21.644,7.45,20.65,1.71,2.42,,92.12,90.33,,,Visualizer
moment,21.869,7.38,21.2,1.71,2.43,,92.05,90.36,,,Visualizer
moment,22.094,7.37,21.96,1.73,2.48,,92.16,90.4,,,Visualizer
moment,22.275,7.34,22.21,1.75,2.45,,92.02,90.37,,,Visualizer
moment,22.499,7.29,22.73,1.77,2.5,,92.05,90.39,,,Visualizer
moment,22.679,7.25,23.23,1.79,2.45,,92.09,90.42,,,Visualizer
moment,22.904,7.21,23.83,1.78,2.5,,92.16,90.45,,,Visualizer
moment,23.084,7.23,24.3,1.78,2.5,,91.95,90.42,,,Visualizer
moment,23.309,7.16,24.56,1.78,2.47,,91.99,90.48,,,Visualizer
moment,23.534,7.1,25.34,1.8,2.48,,92.09,90.46,,,Visualizer
moment,23.718,7.1,25.93,1.79,2.56,,92.05,90.45,,,Visualizer
moment,23.984,7.08,26.49,1.81,2.53,,92.12,90.47,,,Visualizer
moment,24.164,7.02,27.02,1.82,2.58,,92.09,90.49,,,Visualizer
moment,24.344,7.0,27.58,1.84,2.6,,92.12,90.46,,,Visualizer
moment,24.614,7.0,27.86,1.88,2.61,,92.05,90.43,,,Visualizer
moment,24.749,6.94,28.69,1.9,2.62,,92.09,90.51,,,Visualizer
moment,24.974,6.9,28.97,1.93,2.6,,92.12,90.44,,,Visualizer
moment,25.247,6.9,29.8,1.91,2.64,,91.95,90.46,,,Visualizer
moment,25.424,6.84,30.4,1.91,2.68,,92.05,90.44,,,Visualizer
moment,25.604,6.76,30.64,1.95,2.64,,92.12,90.45,,,Visualizer
moment,25.874,6.78,31.18,1.97,2.66,,92.02,90.43,,,Visualizer
moment,26.009,6.75,32.04,1.98,2.7,,92.05,90.47,,,Visualizer
moment,26.234,6.73,32.04,1.96,2.7,,91.92,90.42,,,Visualizer
moment,26.415,6.65,32.86,1.96,2.63,,92.02,90.44,,,Visualizer
moment,26.684,6.64,33.15,1.99,2.61,,91.95,90.49,,,Visualizer
moment,26.864,6.59,34.0,2.0,2.68,,91.86,90.48,,,Visualizer
moment,27.089,6.54,34.55,2.01,2.68,,91.99,90.5,,,Visualizer
moment,27.273,6.56,35.11,2.01,2.61,,91.92,90.53,,,Visualizer
moment,27.494,6.54,35.75,1.98,2.75,,91.86,90.51,,,Visualizer
moment,27.675,6.47,35.99,2.01,2.7,,91.86,90.5,,,Visualizer
moment,27.899,6.43,36.81,1.97,2.67,,91.89,90.49,,,Visualizer
moment,28.124,6.42,37.39,1.96,2.7,,91.86,90.52,,,Visualizer
moment,28.304,6.39,37.93,1.99,2.68,,91.99,90.5,,,Visualizer
moment,28.529,6.33,38.26,1.97,2.66,,91.95,90.47,,,Visualizer
