information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.136,3.14,0.0,0.82,0.04,,194.82,188.63,,,Visualizer
moment,8.324,3.12,0.0,0.7,0.03,,194.58,188.73,,,Visualizer
moment,8.548,3.07,0.0,0.63,0.0,,194.46,188.72,,,Visualizer
moment,8.773,3.06,0.0,0.55,0.0,,194.22,188.7,,,Visualizer
moment,8.961,3.06,0.0,0.52,0.0,,194.34,188.61,,,Visualizer
moment,9.186,3.09,0.0,0.45,0.0,,194.11,188.78,,,Visualizer
moment,9.374,3.1,0.0,0.36,0.0,,194.17,188.7,,,Visualizer
moment,9.598,3.03,0.0,0.28,0.0,,193.93,188.63,,,Visualizer
moment,9.786,2.97,0.0,0.28,0.0,,193.75,188.71,,,Visualizer
moment,10.011,3.01,0.0,0.29,0.0,,193.87,188.68,,,Visualizer
moment,10.199,3.02,0.0,0.23,0.0,,193.81,188.6,,,Visualizer
moment,10.423,3.0,0.0,0.3,0.0,,193.28,188.54,,,Visualizer
moment,10.648,3.06,0.0,0.25,0.0,,193.28,188.44,,,Visualizer
moment,10.836,2.99,0.0,0.24,0.0,,193.04,188.49,,,Visualizer
moment,11.061,3.04,0.0,0.27,0.0,,193.04,188.44,,,Visualizer
moment,11.248,3.07,0.0,0.22,0.0,,193.04,188.49,,,Visualizer
moment,11.473,2.99,0.0,0.17,0.0,,192.73,188.37,,,Visualizer
moment,11.661,2.97,0.0,0.25,0.0,,192.68,188.25,,,Visualizer
moment,11.886,3.06,0.0,0.22,0.0,,192.32,188.24,,,Visualizer
moment,12.074,3.03,0.0,0.17,0.0,,192.14,188.23,,,Visualizer
moment,12.299,2.98,0.0,0.13,0.0,,192.14,188.15,,,Visualizer
moment,12.523,2.98,0.0,0.23,0.0,,192.09,188.15,,,Visualizer
moment,12.711,3.06,0.0,0.19,0.0,,191.85,188.21,,,Visualizer
moment,12.973,3.02,0.0,0.31,0.0,,191.73,188.05,,,Visualizer
moment,13.123,3.27,0.0,0.67,0.0,,191.26,187.91,,,Visualizer
moment,13.348,3.83,0.0,1.09,0.0,,190.43,188.07,,,Visualizer
moment,13.536,4.61,0.0,1.4,0.0,,189.19,188.02,,,Visualizer
moment,13.76,5.49,0.0,1.49,0.0,,188.02,188.18,,,Visualizer
moment,13.948,6.22,0.0,1.48,0.0,,186.5,188.35,,,Visualizer
moment,14.174,6.83,0.0,1.41,0.0,,185.51,188.61,,,Visualizer
moment,14.398,7.27,0.06,1.34,0.06,,184.34,188.77,,,Visualizer
moment,14.586,7.69,0.06,1.22,0.06,,183.41,188.92,,,Visualizer
moment,14.811,8.04,0.09,1.1,0.09,,182.95,189.03,,,Visualizer
moment,14.998,8.27,0.09,0.99,0.09,,182.31,189.14,,,Visualizer
moment,15.224,8.45,0.1,0.88,0.1,,181.85,189.39,,,Visualizer
moment,15.411,8.63,0.21,0.79,0.15,,181.44,189.32,,,Visualizer
moment,15.638,8.75,0.19,0.7,0.13,,181.27,189.52,,,Visualizer
moment,15.824,8.81,0.19,0.63,0.1,,181.21,189.48,,,Visualizer
moment,16.049,8.89,0.21,0.55,0.12,,181.27,189.41,,,Visualizer
moment,16.273,8.9,0.21,0.5,0.11,,181.21,189.57,,,Visualizer
moment,16.464,8.96,0.21,0.47,0.0,,181.1,189.51,,,Visualizer
moment,16.685,8.99,0.21,0.42,0.02,,181.1,189.55,,,Visualizer
moment,16.874,8.99,0.21,0.4,0.02,,181.39,189.45,,,Visualizer
moment,17.099,9.0,0.31,0.37,0.1,,181.21,189.39,,,Visualizer
moment,17.286,9.02,0.33,0.34,0.12,,181.39,189.52,,,Visualizer
moment,17.511,9.04,0.33,0.32,0.12,,181.55,189.34,,,Visualizer
moment,17.699,9.05,0.34,0.31,0.13,,181.55,189.37,,,Visualizer
moment,17.923,9.04,0.46,0.3,0.25,,181.79,189.35,,,Visualizer
moment,18.148,9.04,0.47,0.29,0.14,,181.91,189.44,,,Visualizer
moment,18.336,9.05,0.56,0.29,0.23,,181.67,189.26,,,Visualizer
moment,18.561,9.05,0.53,0.29,0.2,,181.91,189.11,,,Visualizer
moment,18.749,9.05,0.51,0.28,0.17,,182.14,189.25,,,Visualizer
moment,18.973,9.05,0.84,0.28,0.37,,182.19,189.19,,,Visualizer
moment,19.164,9.1,0.7,0.24,0.23,,182.25,189.03,,,Visualizer
moment,19.386,9.01,0.71,0.24,0.15,,182.48,189.05,,,Visualizer
moment,19.574,9.04,0.84,0.25,0.3,,182.31,188.99,,,Visualizer
moment,19.798,9.07,0.85,0.25,0.33,,182.55,188.97,,,Visualizer
moment,20.023,9.02,0.86,0.25,0.02,,182.6,188.94,,,Visualizer
moment,20.21,9.01,0.88,0.25,0.18,,182.6,189.01,,,Visualizer
moment,20.435,9.05,0.89,0.23,0.18,,182.6,188.92,,,Visualizer
moment,20.623,9.04,0.97,0.23,0.13,,182.71,188.85,,,Visualizer
moment,20.848,9.04,1.11,0.24,0.26,,182.77,188.79,,,Visualizer
moment,21.036,9.04,1.12,0.24,0.26,,182.66,188.81,,,Visualizer
moment,21.26,9.01,1.15,0.25,0.27,,182.77,188.71,,,Visualizer
moment,21.449,9.05,1.15,0.23,0.26,,183.0,188.76,,,Visualizer
moment,21.673,8.98,1.31,0.26,0.33,,183.0,188.74,,,Visualizer
moment,21.898,9.03,1.51,0.24,0.39,,182.89,188.69,,,Visualizer
moment,22.086,9.01,1.48,0.24,0.35,,183.07,188.71,,,Visualizer
moment,22.311,9.04,1.46,0.25,0.3,,182.89,188.74,,,Visualizer
moment,22.498,9.05,1.46,0.25,0.3,,182.83,188.56,,,Visualizer
moment,22.723,9.01,1.58,0.26,0.27,,183.0,188.48,,,Visualizer
moment,22.911,9.04,1.63,0.26,0.12,,182.66,188.57,,,Visualizer
moment,23.136,9.05,1.65,0.25,0.17,,182.71,188.51,,,Visualizer
moment,23.324,9.01,1.66,0.26,0.19,,182.66,188.54,,,Visualizer
moment,23.548,9.07,1.91,0.24,0.36,,182.77,188.55,,,Visualizer
moment,23.773,8.99,2.13,0.26,0.52,,182.77,188.32,,,Visualizer
moment,23.96,9.01,2.16,0.27,0.51,,182.71,188.38,,,Visualizer
moment,24.186,9.0,2.16,0.28,0.49,,182.43,188.52,,,Visualizer
moment,24.373,9.02,2.34,0.28,0.46,,182.25,188.37,,,Visualizer
moment,24.599,9.0,2.32,0.3,0.4,,182.14,188.38,,,Visualizer
moment,24.786,9.06,2.3,0.29,0.28,,182.02,188.49,,,Visualizer
moment,25.01,9.0,2.43,0.3,0.27,,181.96,188.49,,,Visualizer
moment,25.198,8.98,2.66,0.31,0.49,,181.96,188.34,,,Visualizer
moment,25.423,9.02,2.67,0.31,0.32,,181.73,188.35,,,Visualizer
moment,25.648,9.0,2.83,0.32,0.5,,181.73,188.4,,,Visualizer
moment,25.836,9.03,2.85,0.34,0.55,,181.39,188.39,,,Visualizer
moment,26.098,9.01,2.88,0.34,0.44,,181.27,188.34,,,Visualizer
moment,26.248,8.99,2.91,0.34,0.25,,181.21,188.35,,,Visualizer
moment,26.473,9.0,2.95,0.36,0.27,,181.15,188.29,,,Visualizer
moment,26.661,9.01,3.35,0.36,0.51,,181.03,188.31,,,Visualizer
moment,26.885,9.01,3.5,0.37,0.63,,181.03,188.29,,,Visualizer
moment,27.073,8.96,3.52,0.39,0.63,,180.69,188.33,,,Visualizer
moment,27.299,9.04,3.66,0.38,0.74,,180.51,188.34,,,Visualizer
moment,27.523,9.04,3.69,0.39,0.36,,180.51,188.21,,,Visualizer
moment,27.71,8.97,3.85,0.4,0.49,,180.51,188.24,,,Visualizer
moment,27.937,8.95,4.09,0.43,0.58,,180.51,188.26,,,Visualizer
moment,28.122,8.99,4.13,0.44,0.58,,180.23,188.33,,,Visualizer
moment,28.348,9.0,4.36,0.45,0.7,,180.4,188.34,,,Visualizer
moment,28.573,9.04,4.52,0.45,0.82,,180.06,188.3,,,Visualizer
moment,28.762,8.97,4.58,0.47,0.53,,180.11,188.34,,,Visualizer
moment,28.948,8.99,4.6,0.48,0.52,,179.88,188.31,,,Visualizer
moment,29.174,8.97,4.95,0.5,0.81,,180.06,188.33,,,Visualizer
moment,29.398,9.01,5.07,0.51,0.7,,179.99,188.45,,,Visualizer
moment,29.586,8.96,5.12,0.53,0.59,,179.94,188.43,,,Visualizer
moment,29.81,9.0,5.43,0.54,0.83,,179.99,188.36,,,Visualizer
moment,29.998,9.0,5.42,0.55,0.81,,180.17,188.4,,,Visualizer
moment,30.223,8.99,5.65,0.56,0.69,,180.35,188.4,,,Visualizer
moment,30.414,8.97,5.88,0.57,0.8,,180.35,188.42,,,Visualizer
moment,30.636,8.88,5.99,0.57,0.85,,180.51,188.49,,,Visualizer
moment,30.823,8.84,6.11,0.59,0.78,,180.87,188.51,,,Visualizer
moment,31.085,8.97,6.36,0.58,0.83,,180.8,188.38,,,Visualizer
moment,31.273,8.93,6.57,0.6,0.9,,181.15,188.48,,,Visualizer
moment,31.461,8.93,6.78,0.6,0.88,,181.27,188.56,,,Visualizer
moment,31.686,9.07,7.01,0.62,1.0,,182.08,188.48,,,Visualizer
moment,31.876,8.95,7.23,0.65,1.02,,182.19,188.46,,,Visualizer
moment,32.101,8.84,7.41,0.67,1.03,,182.55,188.5,,,Visualizer
moment,32.286,8.94,7.67,0.72,1.08,,183.18,188.49,,,Visualizer
moment,32.51,8.94,7.78,0.72,0.98,,183.47,188.55,,,Visualizer
moment,32.735,8.98,8.18,0.74,1.04,,184.05,188.54,,,Visualizer
moment,32.927,8.96,8.31,0.76,1.06,,184.63,188.6,,,Visualizer
moment,33.148,9.01,8.63,0.79,1.06,,185.33,188.68,,,Visualizer
moment,33.335,8.95,8.96,0.81,1.18,,186.21,188.6,,,Visualizer
moment,33.56,8.96,8.99,0.83,1.19,,186.67,188.57,,,Visualizer
moment,33.75,8.95,9.37,0.86,1.17,,187.14,188.66,,,Visualizer
moment,33.973,8.89,9.53,0.88,1.2,,187.96,188.75,,,Visualizer
moment,34.161,8.97,9.79,0.9,1.26,,188.26,188.74,,,Visualizer
moment,34.389,8.95,10.12,0.93,1.14,,188.73,188.85,,,Visualizer
moment,34.611,8.96,10.38,0.97,1.34,,189.08,188.9,,,Visualizer
moment,34.797,9.0,10.7,0.96,1.31,,189.55,188.91,,,Visualizer
moment,35.022,8.99,10.9,0.99,1.27,,189.66,188.8,,,Visualizer
moment,35.21,8.93,11.18,1.02,1.22,,190.08,188.81,,,Visualizer
moment,35.435,9.01,11.55,1.04,1.4,,190.13,189.02,,,Visualizer
moment,35.624,8.98,11.86,1.06,1.45,,190.13,189.04,,,Visualizer
moment,35.853,8.91,12.18,1.08,1.45,,190.55,189.03,,,Visualizer
moment,36.035,8.96,12.48,1.09,1.55,,190.84,189.07,,,Visualizer
moment,36.298,8.98,12.77,1.09,1.56,,190.72,189.04,,,Visualizer
moment,36.523,8.95,13.25,1.11,1.5,,191.19,189.05,,,Visualizer
moment,36.673,8.95,13.47,1.13,1.58,,191.49,189.14,,,Visualizer
moment,36.898,8.95,13.77,1.15,1.56,,191.85,189.22,,,Visualizer
moment,37.086,8.98,14.16,1.16,1.65,,192.44,189.36,,,Visualizer
moment,37.31,8.97,14.52,1.17,1.72,,192.68,189.34,,,Visualizer
moment,37.498,8.98,14.9,1.19,1.76,,193.16,189.16,,,Visualizer
moment,37.722,8.94,15.17,1.2,1.67,,193.99,189.18,,,Visualizer
moment,37.91,8.99,15.58,1.22,1.78,,194.29,189.34,,,Visualizer
moment,38.135,8.99,15.93,1.22,1.74,,194.76,189.33,,,Visualizer
moment,38.36,9.0,16.26,1.23,1.71,,195.18,189.38,,,Visualizer
moment,38.548,8.98,16.69,1.25,1.76,,195.36,189.48,,,Visualizer
moment,38.773,8.95,17.26,1.28,1.84,,195.66,189.35,,,Visualizer
moment,38.96,8.99,17.49,1.3,1.88,,196.02,189.44,,,Visualizer
moment,39.185,9.05,17.98,1.29,1.85,,196.38,189.5,,,Visualizer
moment,39.373,9.0,18.17,1.3,1.88,,196.68,189.53,,,Visualizer
moment,39.597,8.95,18.58,1.32,1.86,,196.68,189.63,,,Visualizer
moment,39.793,9.04,19.09,1.32,1.8,,196.86,189.68,,,Visualizer
moment,40.01,9.01,19.55,1.35,1.85,,197.22,189.66,,,Visualizer
moment,40.235,9.01,19.91,1.35,1.9,,197.4,189.68,,,Visualizer
moment,40.422,8.99,20.29,1.33,1.87,,197.59,189.73,,,Visualizer
moment,40.648,9.04,20.64,1.32,1.86,,197.59,189.76,,,Visualizer
moment,40.836,8.97,21.05,1.35,1.92,,197.71,189.77,,,Visualizer
moment,41.061,9.02,21.45,1.34,1.87,,197.71,189.75,,,Visualizer
moment,41.285,8.96,21.84,1.35,1.9,,198.31,189.88,,,Visualizer
moment,41.473,9.02,22.26,1.34,1.93,,198.25,189.93,,,Visualizer
moment,41.663,9.01,22.66,1.35,1.98,,198.61,190.03,,,Visualizer
moment,41.888,8.99,23.01,1.36,1.92,,198.55,189.96,,,Visualizer
moment,42.11,9.04,23.43,1.37,1.94,,198.67,190.05,,,Visualizer
moment,42.297,9.06,23.8,1.38,1.92,,198.91,190.11,,,Visualizer
moment,42.523,9.04,24.23,1.39,1.93,,198.91,190.09,,,Visualizer
moment,42.711,8.99,24.6,1.4,1.91,,199.03,190.21,,,Visualizer
moment,42.935,9.05,25.02,1.38,1.97,,199.1,190.28,,,Visualizer
moment,43.123,8.98,25.41,1.4,1.94,,198.91,190.23,,,Visualizer
moment,43.347,9.01,25.97,1.39,1.93,,198.91,190.21,,,Visualizer
moment,43.574,8.99,26.39,1.4,1.93,,198.91,190.23,,,Visualizer
moment,43.76,9.03,26.6,1.38,1.96,,198.98,190.37,,,Visualizer
moment,44.063,9.0,27.18,1.39,1.91,,199.15,190.39,,,Visualizer
moment,44.172,9.01,27.31,1.4,1.87,,199.03,190.42,,,Visualizer
moment,44.397,9.01,27.74,1.4,1.91,,198.91,190.51,,,Visualizer
moment,44.585,9.03,28.15,1.39,1.97,,198.98,190.57,,,Visualizer
moment,44.81,9.01,28.74,1.41,1.94,,199.15,190.62,,,Visualizer
moment,44.998,9.01,28.94,1.42,1.91,,198.91,190.71,,,Visualizer
moment,45.224,9.04,29.54,1.44,2.0,,199.1,190.76,,,Visualizer
moment,45.447,9.0,29.88,1.44,1.86,,198.91,190.78,,,Visualizer
moment,45.635,9.03,30.36,1.44,1.98,,198.91,190.85,,,Visualizer
moment,45.861,9.02,30.71,1.44,1.93,,198.73,190.89,,,Visualizer
moment,46.047,9.0,31.14,1.43,1.97,,198.61,190.83,,,Visualizer
moment,46.272,9.0,31.58,1.44,2.0,,198.55,190.8,,,Visualizer
moment,46.46,9.04,31.9,1.44,1.98,,198.67,190.93,,,Visualizer
moment,46.685,9.03,32.31,1.42,1.91,,198.61,190.93,,,Visualizer
moment,46.872,9.0,32.76,1.44,2.01,,198.8,191.02,,,Visualizer
moment,47.097,8.99,33.18,1.46,2.0,,198.49,191.08,,,Visualizer
moment,47.285,9.01,33.52,1.44,1.91,,198.43,191.17,,,Visualizer
moment,47.51,9.0,34.07,1.45,2.13,,198.31,191.24,,,Visualizer
moment,47.735,9.01,34.58,1.44,2.0,,198.01,191.26,,,Visualizer
moment,47.922,9.04,34.82,1.43,2.02,,198.13,191.2,,,Visualizer
moment,48.148,9.06,35.47,1.42,2.06,,197.89,191.35,,,Visualizer
moment,48.338,9.05,35.62,1.43,2.06,,197.76,191.5,,,Visualizer
moment,48.56,9.08,36.29,1.43,2.02,,197.71,191.39,,,Visualizer
moment,48.748,9.04,36.49,1.46,2.02,,197.64,191.47,,,Visualizer
moment,48.974,9.06,37.08,1.44,2.02,,197.34,191.56,,,Visualizer
moment,49.197,9.05,37.26,1.44,1.97,,197.34,191.51,,,Visualizer
moment,49.384,9.06,37.93,1.45,2.06,,197.04,191.56,,,Visualizer
moment,49.61,9.07,38.34,1.46,2.01,,197.16,191.63,,,Visualizer
moment,49.797,9.05,38.82,1.46,2.09,,196.98,191.71,,,Visualizer
moment,50.022,9.02,39.15,1.46,2.03,,196.74,191.75,,,Visualizer
moment,50.21,9.01,39.35,1.48,2.05,,196.68,191.85,,,Visualizer
moment,50.434,9.0,40.01,1.47,2.04,,196.62,191.91,,,Visualizer
