information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,8.55,6.5,1.16,0.99,,91.03,92.78,,,Visualizer
moment,17.728,8.59,6.8,1.16,0.99,,90.99,92.76,,,Visualizer
moment,17.998,8.56,7.0,1.19,0.99,,90.89,92.74,,,Visualizer
moment,18.268,8.59,7.2,1.21,0.99,,90.93,92.72,,,Visualizer
moment,18.493,8.58,7.5,1.24,0.99,,90.93,92.66,,,Visualizer
moment,18.719,8.61,7.7,1.24,0.99,,90.96,92.64,,,Visualizer
moment,18.988,8.64,8.1,1.24,1.09,,90.96,92.57,,,Visualizer
moment,19.258,8.56,8.3,1.25,1.09,,90.96,92.46,,,Visualizer
moment,19.484,8.51,8.6,1.29,1.09,,91.03,92.48,,,Visualizer
moment,19.798,8.55,8.8,1.31,1.09,,91.06,92.45,,,Visualizer
moment,19.979,8.57,9.1,1.31,0.99,,91.06,92.45,,,Visualizer
moment,20.248,8.52,9.4,1.3,1.09,,91.12,92.46,,,Visualizer
moment,20.518,8.42,9.8,1.34,1.19,,91.29,92.44,,,Visualizer
moment,20.743,8.42,10.0,1.39,1.19,,91.26,92.33,,,Visualizer
moment,21.014,8.53,10.3,1.4,1.19,,91.36,92.35,,,Visualizer
moment,21.238,8.48,10.7,1.4,1.29,,91.39,92.3,,,Visualizer
moment,21.463,8.37,11.0,1.42,1.38,,91.59,92.22,,,Visualizer
moment,21.733,8.41,11.3,1.44,1.29,,91.62,92.24,,,Visualizer
moment,22.051,8.43,11.6,1.45,1.29,,91.7,92.19,,,Visualizer
moment,22.228,8.41,12.0,1.47,1.29,,91.83,92.16,,,Visualizer
moment,22.498,8.34,12.3,1.5,1.29,,92.06,92.18,,,Visualizer
moment,22.773,8.39,12.8,1.49,1.48,,92.26,92.1,,,Visualizer
moment,22.993,8.36,13.0,1.51,1.38,,92.33,92.07,,,Visualizer
moment,23.308,8.32,13.5,1.55,1.48,,92.57,92.1,,,Visualizer
moment,23.489,8.33,14.0,1.58,1.48,,92.63,91.98,,,Visualizer
moment,23.758,8.27,14.1,1.6,1.48,,92.77,92.02,,,Visualizer
moment,23.983,8.29,14.6,1.61,1.58,,92.93,91.98,,,Visualizer
moment,24.209,8.22,14.9,1.63,1.58,,93.07,91.92,,,Visualizer
moment,24.478,8.15,15.3,1.68,1.48,,93.17,91.91,,,Visualizer
moment,24.748,8.2,15.7,1.67,1.58,,93.41,91.89,,,Visualizer
moment,25.018,8.2,16.2,1.66,1.58,,93.57,91.89,,,Visualizer
moment,25.243,8.15,16.5,1.66,1.58,,93.64,91.9,,,Visualizer
moment,25.468,8.17,17.0,1.68,1.68,,93.68,91.83,,,Visualizer
moment,25.738,8.28,17.3,1.65,1.58,,93.81,91.88,,,Visualizer
moment,26.008,8.2,17.8,1.62,1.58,,93.81,91.91,,,Visualizer
moment,26.233,8.15,18.2,1.6,1.68,,94.05,91.89,,,Visualizer
moment,26.459,8.14,18.5,1.59,1.68,,94.12,91.83,,,Visualizer
moment,26.728,8.12,19.0,1.58,1.68,,94.19,91.88,,,Visualizer
moment,26.998,8.02,19.3,1.59,1.68,,94.43,91.84,,,Visualizer
moment,27.268,8.04,19.9,1.58,1.68,,94.32,91.82,,,Visualizer
moment,27.493,8.02,20.4,1.57,1.68,,94.43,91.9,,,Visualizer
moment,27.771,7.98,20.7,1.58,1.68,,94.49,91.87,,,Visualizer
moment,27.988,7.95,21.2,1.59,1.68,,94.73,91.86,,,Visualizer
moment,28.258,7.92,21.6,1.61,1.68,,94.59,91.87,,,Visualizer
moment,28.483,7.92,21.9,1.61,1.68,,94.83,91.92,,,Visualizer
moment,28.708,7.9,22.3,1.62,1.78,,94.83,91.93,,,Visualizer
moment,28.978,7.86,22.8,1.62,1.78,,94.83,91.93,,,Visualizer
moment,29.249,7.89,23.2,1.63,1.78,,94.94,91.9,,,Visualizer
moment,29.518,7.86,23.7,1.61,1.78,,95.0,91.93,,,Visualizer
moment,29.743,7.78,24.2,1.62,1.68,,94.87,91.95,,,Visualizer
moment,30.013,7.79,24.6,1.64,1.78,,94.97,91.94,,,Visualizer
moment,30.238,7.77,25.1,1.64,1.78,,95.11,91.91,,,Visualizer
moment,30.508,7.78,25.5,1.62,1.78,,95.11,91.95,,,Visualizer
moment,30.733,7.71,26.0,1.64,1.78,,95.11,91.96,,,Visualizer
moment,31.013,7.7,26.3,1.65,1.68,,94.97,91.97,,,Visualizer
moment,31.228,7.72,26.7,1.66,1.78,,95.11,92.0,,,Visualizer
moment,31.453,7.72,27.0,1.66,1.68,,95.18,92.06,,,Visualizer
moment,31.768,7.67,27.6,1.64,1.78,,95.11,92.1,,,Visualizer
moment,31.993,7.68,28.1,1.63,1.78,,95.18,92.0,,,Visualizer
moment,32.263,7.63,28.5,1.65,1.78,,95.14,92.08,,,Visualizer
moment,32.488,7.59,29.0,1.64,1.78,,95.07,92.1,,,Visualizer
moment,32.759,7.54,29.4,1.68,1.78,,95.14,92.08,,,Visualizer
moment,32.983,7.57,29.9,1.66,1.78,,95.07,92.16,,,Visualizer
moment,33.208,7.55,30.2,1.65,1.68,,95.21,92.1,,,Visualizer
moment,33.568,7.51,30.6,1.64,1.78,,95.14,92.08,,,Visualizer
moment,33.703,7.48,31.3,1.64,1.78,,95.07,92.13,,,Visualizer
moment,34.018,7.47,31.5,1.66,1.78,,95.11,92.15,,,Visualizer
moment,34.199,7.46,32.0,1.66,1.78,,94.97,92.16,,,Visualizer
moment,34.513,7.41,32.3,1.67,1.68,,95.04,92.18,,,Visualizer
moment,34.738,7.44,32.9,1.67,1.78,,94.87,92.2,,,Visualizer
moment,34.963,7.41,33.2,1.69,1.68,,94.87,92.21,,,Visualizer
moment,35.232,7.41,33.6,1.68,1.78,,94.94,92.17,,,Visualizer
moment,35.458,7.4,34.1,1.66,1.78,,94.94,92.2,,,Visualizer
moment,35.731,7.27,34.5,1.67,1.78,,94.83,92.2,,,Visualizer
moment,35.952,7.31,35.0,1.64,1.78,,94.8,92.13,,,Visualizer
moment,36.267,7.3,35.3,1.66,1.68,,94.83,92.2,,,Visualizer
moment,36.448,7.28,35.9,1.66,1.78,,94.83,92.22,,,Visualizer
moment,36.767,7.28,36.2,1.66,1.68,,94.83,92.18,,,Visualizer
moment,36.988,7.23,36.7,1.67,1.68,,94.77,92.16,,,Visualizer
moment,37.259,7.24,37.1,1.65,1.78,,94.56,92.22,,,Visualizer
moment,37.486,7.18,37.6,1.66,1.68,,94.7,92.21,,,Visualizer
moment,37.708,7.18,38.0,1.67,1.78,,94.7,92.17,,,Visualizer
moment,37.978,7.17,38.3,1.66,1.68,,94.8,92.15,,,Visualizer
