information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,2.16,5.02,0.4,0.51,,82.14,82.88,,,Visualizer
moment,11.294,2.33,5.15,0.8,0.46,,82.08,82.9,,,Visualizer
moment,11.473,2.7,5.15,1.28,0.36,,81.89,82.9,,,Visualizer
moment,11.653,3.18,5.15,1.61,0.42,,81.47,82.78,,,Visualizer
moment,11.877,3.68,5.27,1.75,0.5,,80.96,82.84,,,Visualizer
moment,12.102,4.07,5.26,1.8,0.25,,80.32,82.79,,,Visualizer
moment,12.285,4.44,5.26,1.78,0.12,,79.77,82.79,,,Visualizer
moment,12.508,4.71,5.48,1.71,0.37,,79.23,82.75,,,Visualizer
moment,12.734,4.85,5.46,1.64,0.1,,78.84,82.71,,,Visualizer
moment,12.957,5.04,5.77,1.58,0.53,,78.4,82.71,,,Visualizer
moment,13.137,5.18,5.85,1.55,0.62,,78.14,82.76,,,Visualizer
moment,13.318,5.2,6.02,1.52,0.56,,77.89,82.78,,,Visualizer
moment,13.542,5.31,6.23,1.58,0.83,,77.76,82.68,,,Visualizer
moment,13.768,5.5,6.53,1.53,0.8,,77.57,82.65,,,Visualizer
moment,13.948,5.57,6.65,1.47,0.9,,77.38,82.58,,,Visualizer
moment,14.172,5.55,6.69,1.46,0.87,,77.31,82.59,,,Visualizer
moment,14.397,5.57,7.04,1.45,0.93,,77.25,82.59,,,Visualizer
moment,14.578,5.61,7.33,1.49,1.15,,77.21,82.56,,,Visualizer
moment,14.802,5.64,7.6,1.46,1.12,,77.12,82.46,,,Visualizer
moment,14.982,5.62,8.05,1.48,1.45,,77.15,82.37,,,Visualizer
moment,15.208,5.61,8.35,1.53,1.47,,76.99,82.3,,,Visualizer
moment,15.432,5.67,8.57,1.6,1.53,,77.09,82.22,,,Visualizer
moment,15.658,5.65,8.6,1.63,1.05,,76.86,82.2,,,Visualizer
moment,15.839,5.62,9.56,1.72,1.76,,76.89,82.18,,,Visualizer
moment,16.107,5.64,9.79,1.73,1.65,,76.7,82.08,,,Visualizer
moment,16.246,5.58,10.3,1.83,1.92,,76.61,81.99,,,Visualizer
moment,16.467,5.57,10.56,1.87,2.07,,76.54,81.99,,,Visualizer
moment,16.653,5.52,10.98,1.94,1.86,,76.38,81.92,,,Visualizer
moment,16.871,5.55,11.39,2.02,1.92,,76.45,81.87,,,Visualizer
moment,17.098,5.51,11.78,2.07,2.08,,76.35,81.81,,,Visualizer
moment,17.279,5.46,12.17,2.14,1.96,,76.25,81.7,,,Visualizer
moment,17.502,5.44,12.88,2.15,2.26,,76.22,81.66,,,Visualizer
moment,17.728,5.37,13.28,2.25,2.16,,76.13,81.57,,,Visualizer
moment,17.907,5.35,13.75,2.35,2.25,,76.06,81.5,,,Visualizer
moment,18.132,5.35,14.22,2.35,2.34,,75.97,81.49,,,Visualizer
moment,18.358,5.31,14.94,2.35,2.39,,76.06,81.32,,,Visualizer
moment,18.537,5.24,15.34,2.44,2.39,,76.0,81.29,,,Visualizer
moment,18.809,5.21,15.84,2.49,2.45,,75.97,81.26,,,Visualizer
moment,18.941,5.21,16.28,2.54,2.38,,76.0,81.19,,,Visualizer
moment,19.169,5.18,16.75,2.58,2.39,,75.94,81.06,,,Visualizer
moment,19.392,5.12,17.52,2.63,2.49,,75.87,81.0,,,Visualizer
moment,19.572,5.13,17.74,2.64,2.51,,75.9,80.93,,,Visualizer
moment,19.798,5.03,18.52,2.67,2.6,,75.87,80.88,,,Visualizer
moment,20.023,5.04,18.92,2.73,2.51,,75.84,80.76,,,Visualizer
moment,20.248,5.04,19.41,2.69,2.53,,75.81,80.65,,,Visualizer
moment,20.427,4.94,19.92,2.65,2.51,,75.71,80.67,,,Visualizer
moment,20.609,4.95,20.32,2.67,2.46,,75.78,80.59,,,Visualizer
moment,20.833,4.94,20.81,2.68,2.4,,75.71,80.52,,,Visualizer
moment,21.057,4.93,21.6,2.73,2.56,,75.71,80.37,,,Visualizer
moment,21.237,4.93,22.01,2.76,2.46,,75.81,80.33,,,Visualizer
moment,21.552,4.9,22.77,2.79,2.57,,75.81,80.33,,,Visualizer
moment,21.686,4.88,23.19,2.77,2.49,,75.87,80.22,,,Visualizer
moment,21.867,4.87,23.74,2.79,2.53,,75.81,80.17,,,Visualizer
moment,22.092,4.85,24.18,2.83,2.49,,75.87,80.11,,,Visualizer
moment,22.274,4.84,24.65,2.79,2.52,,75.87,80.08,,,Visualizer
moment,22.497,4.79,25.14,2.83,2.48,,75.9,79.96,,,Visualizer
moment,22.723,4.82,25.65,2.87,2.58,,75.81,79.91,,,Visualizer
moment,22.901,4.8,26.19,2.82,2.57,,75.81,79.79,,,Visualizer
moment,23.127,4.79,26.66,2.82,2.6,,75.84,79.8,,,Visualizer
moment,23.353,4.79,27.36,2.84,2.56,,75.71,79.8,,,Visualizer
moment,23.532,4.78,27.86,2.82,2.57,,75.78,79.78,,,Visualizer
moment,23.757,4.78,28.29,2.84,2.49,,75.74,79.64,,,Visualizer
moment,23.937,4.78,28.81,2.82,2.48,,75.74,79.59,,,Visualizer
moment,24.208,4.75,29.58,2.82,2.6,,75.68,79.57,,,Visualizer
moment,24.387,4.77,30.05,2.82,2.52,,75.65,79.53,,,Visualizer
moment,24.567,4.75,30.53,2.83,2.59,,75.59,79.48,,,Visualizer
moment,24.792,4.77,31.05,2.81,2.58,,75.65,79.42,,,Visualizer
moment,25.017,4.76,31.53,2.85,2.64,,75.71,79.41,,,Visualizer
moment,25.196,4.75,31.99,2.8,2.52,,75.68,79.3,,,Visualizer
moment,25.423,4.74,32.51,2.87,2.58,,75.55,79.23,,,Visualizer
moment,25.602,4.76,33.0,2.84,2.59,,75.65,79.19,,,Visualizer
moment,25.826,4.74,33.69,2.9,2.56,,75.49,79.16,,,Visualizer
moment,26.052,4.75,34.23,2.9,2.58,,75.49,79.09,,,Visualizer
moment,26.232,4.78,34.71,2.89,2.6,,75.52,79.09,,,Visualizer
moment,26.457,4.71,35.21,2.87,2.58,,75.59,79.04,,,Visualizer
moment,26.681,4.7,35.97,2.93,2.62,,75.46,78.99,,,Visualizer
moment,26.907,4.72,36.51,2.92,2.66,,75.49,78.95,,,Visualizer
moment,27.087,4.67,36.96,2.97,2.61,,75.46,78.89,,,Visualizer
moment,27.357,4.73,37.76,2.95,2.67,,75.36,78.92,,,Visualizer
moment,27.491,4.66,38.02,2.94,2.68,,75.39,78.83,,,Visualizer
moment,27.717,4.66,38.75,2.92,2.61,,75.46,78.73,,,Visualizer
moment,27.897,4.66,38.98,2.93,2.59,,75.39,78.64,,,Visualizer
moment,28.122,4.66,39.75,2.92,2.63,,75.49,78.6,,,Visualizer
