information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.787,1.19,0.0,0.1,0.0,,195.23,194.77,,,Visualizer
moment,11.923,1.15,0.0,0.08,0.0,,195.06,194.79,,,Visualizer
moment,12.103,1.13,0.0,0.06,0.0,,195.01,194.81,,,Visualizer
moment,12.33,1.12,0.0,0.05,0.0,,194.94,194.79,,,Visualizer
moment,12.553,1.11,0.0,0.04,0.0,,195.06,194.78,,,Visualizer
moment,12.733,1.16,0.0,0.18,0.0,,195.06,194.7,,,Visualizer
moment,12.957,1.16,0.0,0.15,0.0,,194.77,194.59,,,Visualizer
moment,13.137,1.13,0.0,0.12,0.0,,194.94,194.52,,,Visualizer
moment,13.407,1.12,0.0,0.09,0.0,,194.83,194.62,,,Visualizer
moment,13.587,1.11,0.0,0.07,0.0,,194.89,194.62,,,Visualizer
moment,13.769,1.15,0.0,0.2,0.0,,194.77,194.42,,,Visualizer
moment,14.085,1.19,0.0,0.18,0.0,,194.83,194.39,,,Visualizer
moment,14.216,1.15,0.0,0.14,0.0,,194.49,194.4,,,Visualizer
moment,14.397,1.18,0.0,0.11,0.0,,194.54,194.26,,,Visualizer
moment,14.622,1.19,0.0,0.08,0.0,,194.43,194.33,,,Visualizer
moment,14.848,1.17,0.0,0.06,0.0,,194.6,194.39,,,Visualizer
moment,15.033,1.14,0.0,0.05,0.0,,194.43,194.48,,,Visualizer
moment,15.253,1.13,0.0,0.04,0.0,,194.6,194.2,,,Visualizer
moment,15.478,1.12,0.0,0.03,0.0,,194.37,194.23,,,Visualizer
moment,15.657,1.11,0.0,0.02,0.0,,194.32,194.29,,,Visualizer
moment,15.882,1.16,0.0,0.17,0.0,,194.32,194.33,,,Visualizer
moment,16.062,1.17,0.0,0.14,0.0,,194.2,194.13,,,Visualizer
moment,16.288,1.12,0.0,0.11,0.0,,194.03,194.09,,,Visualizer
moment,16.512,1.11,0.0,0.09,0.0,,193.97,194.09,,,Visualizer
moment,16.695,1.14,0.0,0.07,0.0,,193.97,194.04,,,Visualizer
moment,16.92,1.18,0.0,0.05,0.0,,193.85,194.1,,,Visualizer
moment,17.097,1.18,0.0,0.04,0.0,,193.97,194.01,,,Visualizer
moment,17.323,1.16,0.0,0.03,0.0,,193.97,194.06,,,Visualizer
moment,17.637,1.15,0.0,0.02,0.0,,193.8,193.89,,,Visualizer
moment,17.727,1.14,0.0,0.14,0.0,,193.85,193.88,,,Visualizer
moment,17.952,1.21,0.0,0.15,0.0,,193.8,193.94,,,Visualizer
moment,18.178,1.18,0.0,0.26,0.0,,193.68,193.78,,,Visualizer
moment,18.403,1.26,0.0,0.37,0.0,,193.4,193.81,,,Visualizer
moment,18.582,1.37,0.0,0.49,0.0,,193.05,193.79,,,Visualizer
moment,18.762,1.43,0.0,0.62,0.0,,192.54,193.8,,,Visualizer
moment,18.987,1.53,0.0,0.72,0.0,,191.85,193.9,,,Visualizer
moment,19.212,1.61,0.0,0.91,0.0,,191.27,193.93,,,Visualizer
moment,19.394,1.72,0.0,1.06,0.0,,190.47,193.95,,,Visualizer
moment,19.617,1.87,0.0,1.19,0.0,,189.61,193.95,,,Visualizer
moment,19.842,1.98,0.0,1.36,0.0,,188.92,194.05,,,Visualizer
moment,20.026,2.12,0.0,1.5,0.0,,188.06,194.14,,,Visualizer
moment,20.248,2.31,0.0,1.62,0.0,,187.6,194.22,,,Visualizer
moment,20.563,2.44,0.0,1.73,0.0,,187.26,194.2,,,Visualizer
moment,20.659,2.61,0.0,1.81,0.0,,186.97,194.22,,,Visualizer
moment,20.877,2.85,0.0,1.84,0.0,,186.97,194.26,,,Visualizer
moment,21.06,2.97,0.0,1.85,0.0,,187.08,194.23,,,Visualizer
moment,21.329,3.06,0.0,1.94,0.0,,187.37,194.17,,,Visualizer
moment,21.508,3.21,0.1,2.06,0.09,,187.95,194.16,,,Visualizer
moment,21.689,3.42,0.0,2.1,0.0,,188.52,194.07,,,Visualizer
moment,21.914,3.53,-0.1,2.17,-0.09,,189.38,194.04,,,Visualizer
moment,22.137,3.72,0.1,2.25,0.09,,189.96,194.0,,,Visualizer
moment,22.317,3.87,0.0,2.3,0.0,,190.87,193.86,,,Visualizer
moment,22.543,4.0,0.0,2.38,0.0,,191.62,193.77,,,Visualizer
moment,22.77,4.22,0.0,2.44,0.0,,192.43,193.82,,,Visualizer
moment,22.948,4.4,0.0,2.48,0.09,,193.05,193.7,,,Visualizer
moment,23.171,4.65,0.0,2.46,-0.09,,193.57,193.85,,,Visualizer
moment,23.353,4.87,0.1,2.41,0.09,,194.03,193.87,,,Visualizer
moment,23.577,5.07,0.1,2.31,0.09,,194.37,193.79,,,Visualizer
moment,23.804,5.27,0.2,2.22,0.19,,194.37,193.95,,,Visualizer
moment,23.982,5.47,0.3,2.06,0.28,,194.54,194.05,,,Visualizer
moment,24.252,5.53,0.6,1.96,0.56,,194.6,194.02,,,Visualizer
moment,24.436,5.71,1.3,1.94,1.12,,194.49,194.22,,,Visualizer
moment,24.613,5.96,1.6,1.83,1.4,,194.49,194.19,,,Visualizer
moment,24.928,5.96,1.6,1.78,1.4,,194.54,194.21,,,Visualizer
moment,25.022,6.17,2.5,1.69,2.05,,194.54,194.44,,,Visualizer
moment,25.243,6.33,2.6,1.69,1.87,,194.6,194.49,,,Visualizer
moment,25.468,6.56,3.0,1.61,1.96,,194.66,194.51,,,Visualizer
moment,25.693,6.51,3.3,1.6,1.59,,194.66,194.53,,,Visualizer
moment,25.872,6.73,3.6,1.6,1.87,,194.77,194.57,,,Visualizer
moment,26.1,6.96,4.1,1.56,1.77,,194.77,194.69,,,Visualizer
moment,26.276,6.97,4.4,1.6,1.77,,194.83,194.62,,,Visualizer
moment,26.502,7.18,5.0,1.61,1.87,,194.94,194.54,,,Visualizer
moment,26.682,7.33,5.2,1.58,1.96,,195.17,194.62,,,Visualizer
moment,26.908,7.48,5.9,1.6,2.05,,195.23,194.65,,,Visualizer
moment,27.177,7.63,6.4,1.63,2.14,,195.46,194.69,,,Visualizer
moment,27.312,7.78,6.7,1.64,2.14,,195.63,194.74,,,Visualizer
moment,27.538,7.91,6.9,1.66,2.14,,195.69,194.86,,,Visualizer
moment,27.762,7.96,7.7,1.6,2.33,,195.92,194.88,,,Visualizer
moment,27.945,7.83,8.2,1.62,2.33,,196.15,194.98,,,Visualizer
moment,28.213,7.85,8.5,1.61,2.42,,196.26,195.02,,,Visualizer
moment,28.393,7.74,9.4,1.63,2.52,,196.55,194.88,,,Visualizer
moment,28.663,7.76,9.8,1.66,2.42,,196.32,194.89,,,Visualizer
moment,28.797,7.78,10.4,1.63,2.52,,196.55,194.97,,,Visualizer
moment,28.976,7.72,10.7,1.67,2.52,,196.61,195.01,,,Visualizer
moment,29.293,7.68,11.5,1.67,2.52,,196.84,194.99,,,Visualizer
moment,29.436,7.65,12.0,1.72,2.42,,196.61,195.03,,,Visualizer
moment,29.607,7.75,12.6,1.69,2.61,,196.66,195.21,,,Visualizer
moment,29.834,7.58,12.9,1.76,2.61,,196.72,195.14,,,Visualizer
moment,30.149,7.67,13.8,1.72,2.7,,196.9,195.25,,,Visualizer
moment,30.247,7.48,14.5,1.8,2.8,,197.01,195.34,,,Visualizer
moment,30.462,7.56,14.8,1.8,2.8,,196.95,195.44,,,Visualizer
moment,30.642,7.54,15.3,1.83,2.8,,197.12,195.42,,,Visualizer
moment,30.866,7.52,16.0,1.83,2.89,,197.18,195.36,,,Visualizer
moment,31.092,7.54,16.9,1.85,2.89,,197.01,195.42,,,Visualizer
moment,31.272,7.41,17.2,1.92,2.89,,197.12,195.57,,,Visualizer
moment,31.588,7.65,17.7,1.87,2.7,,197.3,195.58,,,Visualizer
moment,31.725,7.33,18.9,1.92,2.98,,197.3,195.6,,,Visualizer
moment,31.902,7.39,19.0,1.95,2.8,,197.24,195.67,,,Visualizer
moment,32.127,7.55,19.2,1.95,2.8,,197.3,195.69,,,Visualizer
moment,32.351,7.45,20.3,1.96,2.89,,197.35,195.69,,,Visualizer
moment,32.532,7.34,21.0,1.97,3.08,,197.12,195.73,,,Visualizer
moment,32.757,7.38,21.6,1.97,2.98,,197.24,195.82,,,Visualizer
moment,32.982,7.37,22.1,1.98,2.89,,197.41,195.81,,,Visualizer
moment,33.161,7.32,22.5,1.99,3.08,,197.3,195.89,,,Visualizer
moment,33.388,7.31,23.1,2.0,2.61,,197.47,195.89,,,Visualizer
moment,33.566,7.34,23.9,1.98,3.26,,197.3,195.96,,,Visualizer
moment,33.792,7.28,24.4,1.99,2.61,,197.3,195.95,,,Visualizer
moment,34.017,7.27,25.1,2.01,3.17,,197.24,196.0,,,Visualizer
moment,34.241,7.17,25.9,2.04,2.8,,197.41,195.95,,,Visualizer
moment,34.467,7.17,26.5,2.07,3.17,,197.3,195.99,,,Visualizer
moment,34.601,7.2,26.7,2.08,2.61,,197.07,196.03,,,Visualizer
moment,34.827,7.16,27.2,2.1,3.17,,197.07,195.95,,,Visualizer
moment,35.051,7.13,28.0,2.12,2.7,,197.01,196.0,,,Visualizer
moment,35.277,7.1,29.0,2.14,2.89,,196.95,196.12,,,Visualizer
moment,35.456,7.17,29.3,2.12,2.98,,197.01,196.04,,,Visualizer
moment,35.682,7.16,30.0,2.1,3.08,,196.95,196.05,,,Visualizer
moment,35.953,7.05,30.6,2.11,3.08,,196.84,196.09,,,Visualizer
moment,36.087,7.14,31.3,2.08,3.08,,196.84,195.95,,,Visualizer
moment,36.267,7.09,31.5,2.07,2.89,,196.66,196.09,,,Visualizer
moment,36.492,6.99,32.4,2.09,2.89,,196.55,196.21,,,Visualizer
moment,36.717,6.98,32.8,2.1,2.98,,196.5,196.16,,,Visualizer
moment,36.897,7.02,33.6,2.09,2.8,,196.55,196.11,,,Visualizer
moment,37.122,7.0,34.3,2.08,2.8,,196.32,196.15,,,Visualizer
moment,37.392,6.91,34.8,2.1,2.7,,196.32,196.12,,,Visualizer
