information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.057,4.73,34.59,2.91,3.16,,76.25,80.79,,,Visualizer
moment,26.281,4.77,35.21,2.92,3.13,,76.47,80.74,,,Visualizer
moment,26.509,4.71,35.84,2.93,3.04,,76.44,80.64,,,Visualizer
moment,26.69,4.72,36.5,2.95,3.29,,76.34,80.55,,,Visualizer
moment,26.909,4.69,37.09,2.94,3.09,,76.54,80.49,,,Visualizer
moment,27.088,4.68,37.77,2.91,3.19,,76.44,80.47,,,Visualizer
moment,27.314,4.68,38.4,2.88,3.2,,76.47,80.4,,,Visualizer
moment,27.539,4.63,38.96,2.94,3.13,,76.57,80.37,,,Visualizer
moment,27.718,4.67,39.65,2.95,3.16,,76.54,80.29,,,Visualizer
moment,27.945,4.68,40.22,2.95,3.14,,76.5,80.23,,,Visualizer
moment,28.169,4.66,40.81,2.94,3.05,,76.47,80.13,,,Visualizer
moment,28.349,4.66,41.5,2.94,3.11,,76.57,80.05,,,Visualizer
moment,28.574,4.64,42.15,2.96,3.2,,76.54,80.02,,,Visualizer
moment,28.768,4.66,42.76,2.97,3.12,,76.44,79.95,,,Visualizer
moment,28.978,4.67,43.68,2.95,3.19,,76.57,79.87,,,Visualizer
moment,29.203,4.62,44.01,2.97,3.21,,76.44,79.82,,,Visualizer
moment,29.428,4.62,44.93,2.98,3.21,,76.47,79.72,,,Visualizer
moment,29.608,4.67,45.53,2.96,3.03,,76.47,79.79,,,Visualizer
moment,29.833,4.63,46.17,2.96,3.09,,76.41,79.77,,,Visualizer
moment,30.013,4.63,46.81,2.99,3.14,,76.34,79.68,,,Visualizer
moment,30.239,4.66,47.38,2.93,3.06,,76.38,79.63,,,Visualizer
moment,30.419,4.61,48.01,2.98,3.09,,76.34,79.57,,,Visualizer
moment,30.691,4.62,48.56,2.99,3.04,,76.31,79.55,,,Visualizer
