information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,3.01,6.1,0.92,1.21,,93.26,94.19,,,Visualizer
moment,8.775,3.05,6.2,0.9,1.12,,93.2,94.14,,,Visualizer
moment,8.999,3.01,6.6,0.9,1.21,,92.92,94.14,,,Visualizer
moment,9.18,3.03,6.7,0.85,1.04,,92.92,94.06,,,Visualizer
moment,9.36,2.98,6.9,0.9,1.21,,92.89,94.06,,,Visualizer
moment,9.629,2.98,7.1,0.89,0.95,,92.75,93.96,,,Visualizer
moment,9.81,3.03,7.4,0.9,1.12,,92.59,93.98,,,Visualizer
moment,9.99,3.03,7.5,0.89,0.86,,92.55,94.0,,,Visualizer
moment,10.305,3.04,7.7,0.85,0.95,,92.45,93.94,,,Visualizer
moment,10.44,3.01,8.1,0.86,1.21,,92.35,93.91,,,Visualizer
moment,10.62,3.0,8.2,0.87,1.12,,92.25,93.92,,,Visualizer
moment,10.935,3.04,8.3,0.84,1.04,,92.25,93.89,,,Visualizer
moment,11.115,3.03,8.8,0.84,1.21,,92.08,93.81,,,Visualizer
moment,11.25,3.0,9.0,0.85,1.3,,92.02,93.88,,,Visualizer
moment,11.474,2.98,9.1,0.87,1.21,,91.95,93.83,,,Visualizer
moment,11.655,2.98,9.5,0.89,1.12,,91.98,93.79,,,Visualizer
moment,11.88,2.99,9.5,0.91,1.04,,91.81,93.73,,,Visualizer
moment,12.105,2.97,9.7,0.93,0.95,,91.88,93.79,,,Visualizer
moment,12.42,3.05,10.0,0.92,1.04,,91.88,93.67,,,Visualizer
moment,12.51,3.02,10.4,0.92,1.12,,91.81,93.57,,,Visualizer
moment,12.735,2.99,10.4,0.94,1.12,,91.78,93.67,,,Visualizer
moment,12.914,3.02,10.7,0.93,1.04,,91.68,93.65,,,Visualizer
moment,13.14,3.0,10.8,1.06,1.12,,91.68,93.58,,,Visualizer
moment,13.365,3.25,11.2,1.37,1.12,,91.81,93.61,,,Visualizer
moment,13.545,3.7,11.5,1.86,1.04,,91.71,93.57,,,Visualizer
moment,13.95,4.29,11.8,2.34,1.21,,91.88,93.48,,,Visualizer
moment,13.953,4.85,12.5,2.85,1.47,,92.25,93.5,,,Visualizer
moment,14.174,5.4,12.5,3.25,1.47,,92.75,93.49,,,Visualizer
moment,14.4,5.88,13.2,3.52,2.08,,93.46,93.38,,,Visualizer
moment,14.625,6.34,14.2,3.69,2.59,,94.42,93.37,,,Visualizer
moment,14.805,6.65,15.2,3.79,3.2,,95.45,93.36,,,Visualizer
moment,14.985,6.99,16.4,3.77,3.98,,96.48,93.32,,,Visualizer
moment,15.21,7.14,17.0,3.8,4.32,,97.39,93.44,,,Visualizer
moment,15.434,7.04,18.1,3.78,4.84,,97.98,93.52,,,Visualizer
moment,15.615,6.68,19.8,3.86,4.84,,98.23,93.66,,,Visualizer
moment,15.84,6.46,20.3,3.99,4.84,,98.16,93.96,,,Visualizer
moment,16.065,6.32,21.3,4.12,4.67,,97.98,94.19,,,Visualizer
moment,16.245,6.16,22.3,4.23,4.58,,97.66,94.4,,,Visualizer
moment,16.469,6.04,23.3,4.42,5.02,,97.49,94.57,,,Visualizer
moment,16.65,6.16,24.9,4.5,4.84,,97.25,94.75,,,Visualizer
moment,16.92,6.22,25.4,4.58,4.84,,97.32,94.82,,,Visualizer
moment,17.1,6.28,27.1,4.6,5.02,,97.39,94.88,,,Visualizer
moment,17.28,6.32,28.2,4.6,5.1,,97.6,94.93,,,Visualizer
moment,17.505,6.32,29.3,4.59,4.67,,97.6,94.95,,,Visualizer
moment,17.73,6.27,30.5,4.57,4.84,,97.73,95.04,,,Visualizer
moment,17.91,6.24,31.5,4.57,4.76,,97.91,95.09,,,Visualizer
moment,18.18,6.17,32.7,4.54,4.84,,97.98,95.14,,,Visualizer
moment,18.36,6.07,33.7,4.54,5.28,,97.98,95.2,,,Visualizer
moment,18.63,6.05,34.9,4.6,5.28,,97.98,95.32,,,Visualizer
moment,18.767,6.04,36.0,4.62,5.28,,97.91,95.32,,,Visualizer
