information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,1.57,0.0,7.89,0.0,,86.53,89.56,,,Visualizer
moment,3.149,1.57,0.0,7.93,0.0,,87.93,89.57,,,Visualizer
moment,3.329,1.57,0.0,7.95,0.0,,89.3,89.56,,,Visualizer
moment,3.554,1.64,0.0,7.96,0.0,,90.49,89.64,,,Visualizer
moment,3.779,1.67,0.0,7.99,0.0,,91.52,89.75,,,Visualizer
moment,3.959,1.69,0.0,7.94,0.0,,92.29,89.89,,,Visualizer
moment,4.184,1.77,0.0,7.93,0.0,,92.93,90.13,,,Visualizer
moment,4.364,1.88,0.0,7.93,0.0,,93.44,90.33,,,Visualizer
moment,4.589,1.99,0.0,7.94,0.0,,93.81,90.62,,,Visualizer
moment,4.814,2.12,0.0,7.92,0.0,,94.09,90.96,,,Visualizer
moment,4.994,2.29,0.0,7.91,0.0,,94.09,91.26,,,Visualizer
moment,5.22,2.51,0.0,7.88,0.0,,94.15,91.5,,,Visualizer
moment,5.444,2.7,0.0,7.89,0.0,,94.02,91.7,,,Visualizer
moment,5.624,3.0,0.0,7.83,0.0,,93.78,91.88,,,Visualizer
moment,5.849,3.38,0.0,7.84,0.0,,93.71,91.89,,,Visualizer
moment,6.074,3.84,0.0,7.47,0.0,,93.34,92.05,,,Visualizer
moment,6.254,4.03,0.0,6.77,0.0,,93.27,92.1,,,Visualizer
moment,6.479,3.98,0.0,5.8,0.0,,92.97,92.06,,,Visualizer
moment,6.659,3.63,0.0,4.81,0.0,,92.73,92.12,,,Visualizer
moment,6.884,3.15,0.0,3.96,0.0,,92.46,92.11,,,Visualizer
moment,7.109,2.9,0.0,3.15,0.0,,92.16,92.08,,,Visualizer
moment,7.289,2.63,0.7,2.45,0.43,,91.82,92.14,,,Visualizer
moment,7.514,2.39,0.9,1.91,0.56,,91.62,92.09,,,Visualizer
moment,7.739,2.24,0.9,1.55,0.56,,91.52,92.01,,,Visualizer
moment,7.919,2.22,1.5,1.38,0.93,,91.39,92.04,,,Visualizer
moment,8.144,2.31,3.2,1.48,1.98,,91.19,91.98,,,Visualizer
moment,8.325,2.55,4.0,1.78,2.47,,90.46,91.88,,,Visualizer
moment,8.549,2.97,4.0,2.15,2.47,,89.54,91.91,,,Visualizer
moment,8.774,3.44,4.7,2.39,2.9,,88.45,91.89,,,Visualizer
moment,8.954,3.93,5.1,2.54,3.15,,87.4,91.79,,,Visualizer
moment,9.179,4.4,5.5,2.61,3.4,,86.49,91.8,,,Visualizer
moment,9.404,4.79,5.5,2.5,3.4,,85.75,91.71,,,Visualizer
moment,9.584,4.95,5.8,2.48,3.58,,85.33,91.62,,,Visualizer
moment,9.809,5.23,6.1,2.4,3.77,,85.2,91.5,,,Visualizer
moment,9.989,5.38,6.1,2.31,3.34,,85.29,91.32,,,Visualizer
moment,10.214,5.49,6.1,2.28,3.34,,85.43,91.12,,,Visualizer
moment,10.439,5.57,6.4,2.23,3.4,,85.71,90.94,,,Visualizer
moment,10.619,5.62,6.6,2.22,3.15,,86.17,90.77,,,Visualizer
moment,10.844,5.66,6.6,2.21,3.15,,86.59,90.55,,,Visualizer
moment,11.068,5.79,6.7,2.18,2.16,,86.91,90.35,,,Visualizer
moment,11.249,5.74,7.3,2.22,2.04,,87.27,90.23,,,Visualizer
moment,11.474,5.65,8.5,2.31,2.1,,87.57,90.22,,,Visualizer
moment,11.654,5.8,9.0,2.34,2.16,,87.57,90.14,,,Visualizer
moment,11.879,5.84,9.0,2.4,2.16,,87.57,90.04,,,Visualizer
moment,12.104,5.81,9.0,2.37,2.16,,87.37,90.04,,,Visualizer
moment,12.284,5.77,9.4,2.43,2.22,,87.01,90.01,,,Visualizer
moment,12.509,5.74,9.4,2.49,2.22,,86.59,89.92,,,Visualizer
moment,12.734,5.79,10.7,2.58,2.84,,86.14,89.95,,,Visualizer
moment,12.914,5.82,11.6,2.62,3.4,,85.65,89.92,,,Visualizer
moment,13.139,5.8,12.2,2.7,3.58,,85.2,89.9,,,Visualizer
moment,13.363,5.8,12.6,2.76,3.71,,84.78,89.8,,,Visualizer
moment,13.544,5.83,15.9,2.87,4.94,,84.3,89.72,,,Visualizer
moment,13.768,5.88,15.9,2.9,4.94,,83.91,89.63,,,Visualizer
moment,13.949,5.81,16.9,2.99,5.19,,83.55,89.49,,,Visualizer
moment,14.174,5.89,16.9,3.01,5.19,,83.52,89.37,,,Visualizer
moment,14.399,5.85,17.8,3.06,5.43,,83.33,89.25,,,Visualizer
moment,14.579,5.84,17.8,3.08,5.43,,83.36,89.04,,,Visualizer
moment,14.804,5.8,19.0,3.14,5.93,,83.46,88.86,,,Visualizer
moment,15.028,5.82,19.8,3.16,5.62,,83.52,88.71,,,Visualizer
moment,15.209,5.78,20.6,3.19,5.19,,83.55,88.53,,,Visualizer
moment,15.434,5.79,20.6,3.26,5.19,,83.68,88.37,,,Visualizer
moment,15.614,5.8,21.4,3.31,5.43,,83.88,88.28,,,Visualizer
moment,15.839,5.81,21.4,3.31,5.43,,84.04,88.16,,,Visualizer
moment,16.064,5.73,22.7,3.33,6.05,,84.13,88.03,,,Visualizer
moment,16.244,5.72,24.4,3.4,6.18,,84.2,87.93,,,Visualizer
moment,16.468,5.75,28.5,3.43,5.87,,84.26,87.89,,,Visualizer
moment,16.694,5.69,29.9,3.52,6.24,,84.33,87.84,,,Visualizer
moment,16.874,5.69,29.9,3.57,6.24,,84.39,87.74,,,Visualizer
moment,17.099,5.72,29.9,3.62,6.24,,84.36,87.66,,,Visualizer
moment,17.279,5.68,32.2,3.66,7.17,,84.49,87.58,,,Visualizer
moment,17.503,5.58,32.7,3.74,6.98,,84.26,87.57,,,Visualizer
moment,17.728,5.66,32.7,3.79,6.98,,84.2,87.51,,,Visualizer
moment,17.909,5.71,33.2,3.86,6.49,,84.07,87.47,,,Visualizer
moment,18.134,5.63,33.6,3.9,5.68,,83.81,87.42,,,Visualizer
moment,18.359,5.57,34.1,3.94,5.19,,83.68,87.3,,,Visualizer
moment,18.538,5.55,34.1,4.0,5.19,,83.59,87.22,,,Visualizer
moment,18.763,5.54,36.5,4.05,6.11,,83.52,87.17,,,Visualizer
moment,18.988,5.5,37.0,4.11,6.11,,83.3,87.07,,,Visualizer
moment,19.169,5.44,37.5,4.19,5.56,,83.36,86.99,,,Visualizer
moment,19.394,5.41,37.5,4.27,5.56,,83.33,86.95,,,Visualizer
