information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.984,5.97,32.9,2.03,2.34,,88.77,87.91,,,Visualizer
moment,24.186,6.03,33.8,2.04,2.45,,88.83,87.8,,,Visualizer
moment,24.376,6.05,33.8,2.04,2.45,,88.77,87.81,,,Visualizer
moment,24.619,6.0,34.7,2.02,2.34,,88.89,87.89,,,Visualizer
moment,24.812,6.0,35.2,2.0,2.45,,88.83,87.87,,,Visualizer
moment,25.007,5.99,35.4,1.99,2.45,,88.89,87.86,,,Visualizer
moment,25.251,5.96,35.8,2.02,2.34,,88.83,87.84,,,Visualizer
moment,25.448,5.99,35.8,2.01,2.34,,88.8,87.91,,,Visualizer
moment,25.643,5.96,37.1,2.0,2.34,,88.77,87.86,,,Visualizer
moment,25.845,5.95,37.3,2.0,2.24,,88.73,87.79,,,Visualizer
moment,26.082,5.94,37.8,1.99,2.34,,88.57,87.81,,,Visualizer
moment,26.276,5.92,38.5,1.99,2.34,,88.6,87.83,,,Visualizer
