information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,0.75,0.0,3.99,0.0,,89.96,87.01,,,Visualizer
moment,5.535,0.85,0.0,4.03,0.0,,89.86,87.39,,,Visualizer
moment,5.759,0.93,0.0,4.03,0.0,,89.8,87.67,,,Visualizer
moment,6.044,1.04,0.0,3.99,0.0,,89.7,87.86,,,Visualizer
moment,6.254,1.17,0.0,3.99,0.0,,89.57,88.02,,,Visualizer
moment,6.525,1.31,0.0,4.04,0.0,,89.54,88.2,,,Visualizer
moment,6.753,1.38,0.0,4.04,0.0,,89.27,88.37,,,Visualizer
moment,7.034,1.54,0.0,4.07,0.0,,89.14,88.56,,,Visualizer
moment,7.289,1.72,0.0,4.03,0.0,,88.94,88.69,,,Visualizer
moment,7.535,1.87,0.0,4.06,0.0,,88.71,88.81,,,Visualizer
moment,7.799,2.02,0.0,4.06,0.0,,88.45,88.94,,,Visualizer
moment,8.01,2.22,0.0,4.07,0.0,,88.25,89.0,,,Visualizer
moment,8.279,2.39,0.0,4.05,0.0,,87.86,89.08,,,Visualizer
moment,8.51,2.62,0.0,4.04,0.0,,87.66,89.1,,,Visualizer
moment,8.784,2.88,0.0,4.01,0.0,,87.5,89.11,,,Visualizer
moment,9.045,3.17,0.2,4.05,0.05,,87.24,89.08,,,Visualizer
moment,9.287,3.48,0.3,4.08,0.07,,87.18,89.01,,,Visualizer
moment,9.539,4.07,0.5,4.04,0.12,,87.08,89.01,,,Visualizer
moment,9.764,4.86,0.5,3.68,0.12,,87.01,89.0,,,Visualizer
moment,10.034,5.14,0.5,3.33,0.12,,87.04,88.92,,,Visualizer
moment,10.286,5.51,0.7,3.1,0.17,,87.08,88.85,,,Visualizer
moment,10.555,5.93,1.0,2.92,0.25,,87.04,88.86,,,Visualizer
moment,10.753,6.37,1.2,2.8,0.3,,87.04,88.78,,,Visualizer
moment,11.023,6.8,1.3,2.61,0.32,,87.11,88.85,,,Visualizer
moment,11.266,7.1,1.9,2.55,0.47,,86.98,88.77,,,Visualizer
moment,11.519,7.4,2.0,2.45,0.5,,86.88,88.76,,,Visualizer
moment,11.791,7.63,2.6,2.42,0.65,,86.91,88.8,,,Visualizer
moment,12.019,7.84,3.2,2.34,0.8,,86.72,88.89,,,Visualizer
moment,12.305,8.01,3.7,2.29,0.92,,86.65,88.79,,,Visualizer
moment,12.509,8.11,4.3,2.26,1.07,,86.65,88.78,,,Visualizer
moment,12.779,8.2,4.6,2.26,1.15,,86.49,88.85,,,Visualizer
moment,13.005,8.25,5.2,2.27,1.3,,86.36,88.83,,,Visualizer
moment,13.287,8.27,5.9,2.28,1.42,,86.23,88.77,,,Visualizer
moment,13.499,8.25,6.8,2.31,1.57,,86.3,88.76,,,Visualizer
moment,13.769,8.29,7.5,2.37,1.75,,86.17,88.75,,,Visualizer
moment,14.047,8.3,8.2,2.4,1.92,,86.27,88.73,,,Visualizer
moment,14.281,8.33,8.7,2.46,2.02,,86.33,88.68,,,Visualizer
moment,14.544,8.36,9.8,2.53,2.2,,86.46,88.72,,,Visualizer
moment,14.784,8.33,10.4,2.59,2.29,,86.52,88.69,,,Visualizer
moment,15.031,8.32,11.1,2.63,2.47,,86.88,88.64,,,Visualizer
moment,15.254,8.33,12.2,2.72,2.57,,86.95,88.6,,,Visualizer
moment,15.524,8.33,12.9,2.78,2.74,,87.11,88.57,,,Visualizer
moment,15.766,8.36,13.9,2.82,2.82,,87.27,88.49,,,Visualizer
moment,16.058,8.37,14.6,2.93,2.87,,87.57,88.52,,,Visualizer
moment,16.244,8.41,15.7,2.96,2.99,,87.57,88.52,,,Visualizer
moment,16.515,8.43,16.3,2.99,2.99,,87.73,88.44,,,Visualizer
moment,16.784,8.45,17.5,3.05,3.07,,87.83,88.46,,,Visualizer
moment,17.012,8.5,18.2,3.13,3.24,,87.79,88.45,,,Visualizer
moment,17.283,8.5,18.9,3.19,3.24,,87.93,88.43,,,Visualizer
moment,17.504,8.49,20.1,3.26,3.32,,88.12,88.43,,,Visualizer
moment,17.773,8.54,21.2,3.28,3.42,,88.22,88.5,,,Visualizer
moment,18.015,8.53,21.6,3.35,3.42,,88.19,88.52,,,Visualizer
moment,18.284,8.56,22.4,3.4,3.47,,88.29,88.5,,,Visualizer
moment,18.53,8.58,23.6,3.42,3.52,,88.32,88.49,,,Visualizer
moment,18.764,8.53,24.7,3.4,3.57,,88.35,88.45,,,Visualizer
moment,19.052,8.52,25.4,3.42,3.57,,88.35,88.52,,,Visualizer
moment,19.26,8.5,26.5,3.4,3.57,,88.35,88.56,,,Visualizer
moment,19.529,8.48,27.3,3.41,3.69,,88.22,88.49,,,Visualizer
moment,19.774,8.42,28.0,3.46,3.62,,88.32,88.56,,,Visualizer
moment,20.042,8.41,28.8,3.49,3.62,,88.29,88.56,,,Visualizer
moment,20.286,8.39,29.9,3.53,3.64,,88.25,88.57,,,Visualizer
moment,20.519,8.38,30.6,3.55,3.62,,88.22,88.51,,,Visualizer
moment,20.766,8.35,31.8,3.55,3.67,,88.25,88.48,,,Visualizer
moment,21.017,8.34,32.5,3.55,3.64,,88.32,88.53,,,Visualizer
