information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.259,3.23,0.0,4.59,0.0,,89.59,90.92,,,Visualizer
moment,5.483,3.26,0.0,4.11,0.0,,89.69,90.9,,,Visualizer
moment,5.753,3.29,0.0,3.64,0.0,,89.62,90.9,,,Visualizer
moment,5.978,3.28,0.0,3.23,0.0,,89.52,90.87,,,Visualizer
moment,6.248,3.29,0.0,2.82,0.0,,89.49,90.82,,,Visualizer
moment,6.519,3.24,0.0,2.49,0.0,,89.39,90.81,,,Visualizer
moment,6.743,3.21,0.0,2.14,0.0,,89.39,90.75,,,Visualizer
moment,7.013,3.2,0.0,1.91,0.0,,89.29,90.72,,,Visualizer
moment,7.238,3.18,0.0,1.62,0.0,,89.32,90.7,,,Visualizer
moment,7.511,3.13,0.0,1.48,0.0,,89.23,90.66,,,Visualizer
moment,7.733,3.2,0.0,1.29,0.0,,89.16,90.67,,,Visualizer
moment,8.003,3.07,0.0,1.12,0.0,,89.06,90.67,,,Visualizer
moment,8.228,3.09,0.2,1.09,0.19,,89.13,90.56,,,Visualizer
moment,8.498,3.16,0.2,0.87,0.19,,88.9,90.51,,,Visualizer
moment,8.769,2.97,0.4,0.8,0.38,,89.03,90.49,,,Visualizer
moment,8.993,2.98,0.5,0.83,0.48,,88.8,90.51,,,Visualizer
moment,9.266,3.1,0.6,0.79,0.29,,88.9,90.51,,,Visualizer
moment,9.489,3.08,0.6,0.66,0.38,,88.77,90.5,,,Visualizer
moment,9.758,2.99,0.7,0.61,0.48,,88.73,90.45,,,Visualizer
moment,9.983,3.0,0.8,0.6,0.29,,88.83,90.41,,,Visualizer
moment,10.254,3.01,0.8,0.59,0.19,,88.77,90.38,,,Visualizer
moment,10.478,3.09,1.0,0.64,0.38,,88.5,90.42,,,Visualizer
moment,10.749,3.18,1.0,0.52,0.29,,88.6,90.4,,,Visualizer
moment,11.018,2.96,1.0,0.51,0.19,,88.47,90.35,,,Visualizer
moment,11.243,2.98,1.2,0.5,0.38,,88.47,90.35,,,Visualizer
moment,11.513,2.97,1.4,0.53,0.38,,88.5,90.34,,,Visualizer
moment,11.738,3.01,1.5,0.51,0.48,,88.47,90.3,,,Visualizer
moment,12.008,3.0,1.6,0.52,0.58,,88.47,90.29,,,Visualizer
moment,12.233,3.06,1.6,0.48,0.38,,88.27,90.27,,,Visualizer
moment,12.503,2.99,1.6,0.49,0.38,,88.37,90.2,,,Visualizer
moment,12.728,2.98,1.8,0.53,0.29,,88.3,90.2,,,Visualizer
moment,12.998,3.08,1.9,0.52,0.38,,88.21,90.16,,,Visualizer
moment,13.268,3.05,2.0,0.52,0.38,,88.11,90.2,,,Visualizer
moment,13.539,3.02,2.1,0.45,0.48,,88.11,90.17,,,Visualizer
moment,13.763,2.97,2.3,0.45,0.48,,88.01,90.12,,,Visualizer
moment,13.988,3.0,2.4,0.47,0.48,,87.95,90.13,,,Visualizer
moment,14.258,3.01,2.5,0.49,0.48,,87.91,90.14,,,Visualizer
moment,14.483,3.01,2.6,0.48,0.48,,87.95,90.06,,,Visualizer
moment,14.752,3.0,2.7,0.51,0.38,,87.95,90.09,,,Visualizer
moment,14.978,3.11,2.9,0.7,0.48,,87.71,90.1,,,Visualizer
moment,15.248,3.64,2.9,1.03,0.38,,87.62,90.04,,,Visualizer
moment,15.518,4.32,3.1,1.34,0.48,,87.45,90.02,,,Visualizer
moment,15.743,4.91,3.2,1.64,0.48,,87.29,90.01,,,Visualizer
moment,16.014,5.76,3.4,1.83,0.48,,87.26,89.94,,,Visualizer
moment,16.238,6.48,3.6,1.85,0.67,,87.42,89.96,,,Visualizer
moment,16.508,6.99,3.7,1.82,0.58,,87.68,89.99,,,Visualizer
moment,16.733,7.44,3.9,1.77,0.77,,87.95,89.94,,,Visualizer
moment,17.003,7.82,4.2,1.7,0.77,,88.4,89.88,,,Visualizer
moment,17.273,8.12,4.4,1.61,0.96,,88.73,89.95,,,Visualizer
moment,17.498,8.32,4.6,1.54,0.86,,88.93,89.85,,,Visualizer
moment,17.767,8.47,4.8,1.48,0.86,,89.26,89.74,,,Visualizer
moment,17.993,8.65,5.0,1.41,0.86,,89.49,89.74,,,Visualizer
moment,18.264,8.75,5.2,1.33,0.86,,89.82,89.73,,,Visualizer
moment,18.489,8.78,5.5,1.25,0.86,,89.92,89.76,,,Visualizer
moment,18.757,8.86,5.6,1.2,0.86,,89.92,89.75,,,Visualizer
moment,18.983,8.86,5.9,1.16,0.86,,89.99,89.73,,,Visualizer
moment,19.252,8.87,6.1,1.12,0.86,,90.09,89.75,,,Visualizer
moment,19.523,8.88,6.3,1.1,0.77,,90.05,89.67,,,Visualizer
moment,19.748,8.9,6.5,1.06,0.86,,90.09,89.67,,,Visualizer
moment,20.02,8.88,6.6,1.02,0.77,,90.12,89.62,,,Visualizer
moment,20.242,8.92,7.0,1.02,0.86,,89.95,89.61,,,Visualizer
moment,20.512,8.95,7.1,1.01,0.77,,90.02,89.65,,,Visualizer
moment,20.738,8.93,7.3,1.02,0.77,,90.02,89.66,,,Visualizer
moment,21.007,9.0,7.5,0.99,0.86,,89.66,89.65,,,Visualizer
moment,21.232,8.97,7.8,1.02,0.77,,89.82,89.64,,,Visualizer
moment,21.504,9.03,8.0,1.01,0.86,,89.69,89.67,,,Visualizer
moment,21.772,9.01,8.2,0.98,0.86,,89.59,89.69,,,Visualizer
moment,21.997,9.01,8.5,1.01,0.96,,89.32,89.66,,,Visualizer
moment,22.27,9.03,8.6,1.01,0.86,,89.32,89.63,,,Visualizer
moment,22.492,9.03,8.8,0.98,0.86,,89.06,89.65,,,Visualizer
moment,22.763,9.01,9.0,0.98,0.77,,88.96,89.64,,,Visualizer
moment,22.99,9.02,9.3,0.95,0.86,,88.83,89.66,,,Visualizer
moment,23.258,9.03,9.6,0.97,0.96,,88.6,89.56,,,Visualizer
moment,23.482,9.04,9.7,0.97,0.86,,88.44,89.55,,,Visualizer
moment,23.752,9.02,9.9,0.97,0.86,,88.24,89.64,,,Visualizer
moment,24.022,9.01,10.2,0.97,0.86,,88.21,89.6,,,Visualizer
moment,24.247,9.06,10.4,0.95,0.77,,87.95,89.63,,,Visualizer
moment,24.52,9.03,10.6,0.96,0.86,,88.01,89.57,,,Visualizer
moment,24.742,9.01,10.8,0.97,0.86,,87.91,89.53,,,Visualizer
moment,25.012,9.01,11.0,0.99,0.86,,87.81,89.51,,,Visualizer
moment,25.238,9.09,11.2,0.97,0.77,,87.78,89.47,,,Visualizer
moment,25.507,9.04,11.4,0.97,0.86,,87.68,89.47,,,Visualizer
moment,25.732,9.04,11.7,0.94,0.86,,87.65,89.46,,,Visualizer
moment,26.002,9.03,11.9,0.94,0.86,,87.49,89.47,,,Visualizer
moment,26.272,9.01,12.1,0.97,0.86,,87.36,89.49,,,Visualizer
moment,26.497,9.03,12.3,0.96,0.86,,87.39,89.43,,,Visualizer
moment,26.767,9.01,12.5,0.96,0.86,,87.19,89.39,,,Visualizer
moment,26.992,9.05,12.7,0.93,0.77,,87.23,89.39,,,Visualizer
moment,27.262,9.03,12.9,0.94,0.86,,87.09,89.37,,,Visualizer
moment,27.487,8.99,13.2,0.92,0.86,,87.16,89.35,,,Visualizer
moment,27.757,9.0,13.4,0.92,0.86,,87.16,89.31,,,Visualizer
moment,28.027,9.06,13.5,0.92,0.77,,87.0,89.35,,,Visualizer
moment,28.252,9.05,13.7,0.94,0.86,,86.93,89.23,,,Visualizer
moment,28.522,9.03,14.0,0.96,0.86,,86.9,89.19,,,Visualizer
moment,28.747,9.03,14.1,0.95,0.77,,86.9,89.18,,,Visualizer
moment,29.017,9.02,14.4,0.96,0.96,,86.8,89.2,,,Visualizer
moment,29.242,9.04,14.6,0.96,0.86,,86.8,89.17,,,Visualizer
moment,29.512,9.04,14.8,0.94,0.86,,86.87,89.19,,,Visualizer
moment,29.737,8.99,15.0,0.95,0.86,,86.8,89.16,,,Visualizer
moment,30.007,9.04,15.3,0.94,0.86,,86.7,89.06,,,Visualizer
moment,30.277,9.02,15.5,0.95,0.86,,86.61,89.06,,,Visualizer
moment,30.502,9.04,15.6,0.93,0.77,,86.54,89.02,,,Visualizer
moment,30.772,9.02,15.9,0.92,0.86,,86.67,88.97,,,Visualizer
moment,30.997,9.01,16.2,0.94,0.86,,86.64,88.95,,,Visualizer
moment,31.267,9.04,16.3,0.94,0.86,,86.54,88.93,,,Visualizer
moment,31.492,9.03,16.6,0.94,0.96,,86.41,88.96,,,Visualizer
moment,31.762,9.03,16.8,0.94,0.86,,86.41,88.92,,,Visualizer
moment,31.987,9.03,17.0,0.96,0.86,,86.44,88.86,,,Visualizer
moment,32.257,9.02,17.2,0.98,0.86,,86.34,88.8,,,Visualizer
moment,32.527,9.08,17.4,0.96,0.96,,86.34,88.79,,,Visualizer
moment,32.752,9.01,17.6,0.97,0.77,,86.34,88.8,,,Visualizer
moment,33.022,9.03,17.7,0.98,0.77,,86.25,88.82,,,Visualizer
moment,33.247,9.09,18.2,0.97,0.96,,86.34,88.8,,,Visualizer
moment,33.517,8.99,18.2,0.97,0.86,,86.25,88.73,,,Visualizer
moment,33.742,9.06,18.5,0.95,0.86,,86.15,88.68,,,Visualizer
moment,34.011,9.03,18.6,0.96,0.86,,86.31,88.64,,,Visualizer
moment,34.281,9.02,19.0,0.94,0.96,,86.15,88.57,,,Visualizer
moment,34.506,9.04,19.2,0.95,0.86,,86.21,88.62,,,Visualizer
moment,34.777,9.04,19.4,0.95,0.86,,86.25,88.51,,,Visualizer
moment,35.001,9.04,19.6,0.94,0.96,,86.09,88.5,,,Visualizer
moment,35.271,9.02,19.8,0.95,0.86,,86.12,88.5,,,Visualizer
moment,35.5,9.02,20.0,0.93,0.86,,86.12,88.46,,,Visualizer
moment,35.766,9.04,20.1,0.97,0.77,,86.15,88.48,,,Visualizer
moment,35.992,9.03,20.5,0.96,0.86,,86.05,88.38,,,Visualizer
moment,36.261,9.05,20.7,0.95,0.86,,86.12,88.43,,,Visualizer
moment,36.532,9.02,21.0,0.97,0.96,,86.25,88.36,,,Visualizer
moment,36.757,9.05,21.1,0.97,0.96,,86.15,88.31,,,Visualizer
moment,37.026,9.02,21.3,0.95,0.86,,86.21,88.36,,,Visualizer
moment,37.251,9.04,21.5,0.96,0.77,,86.25,88.28,,,Visualizer
moment,37.521,9.07,21.8,0.92,0.86,,86.28,88.28,,,Visualizer
moment,37.746,8.98,22.0,0.93,0.86,,86.25,88.27,,,Visualizer
moment,38.016,9.02,22.2,0.95,0.86,,86.25,88.24,,,Visualizer
moment,38.242,9.05,22.4,0.94,0.86,,86.34,88.19,,,Visualizer
moment,38.512,9.02,22.6,0.97,0.77,,86.21,88.22,,,Visualizer
moment,38.782,9.03,22.8,0.95,0.86,,86.25,88.18,,,Visualizer
moment,39.006,9.01,23.1,0.98,0.86,,86.44,88.18,,,Visualizer
moment,39.276,9.05,23.2,0.98,0.86,,86.44,88.15,,,Visualizer
moment,39.501,9.0,23.5,0.96,0.86,,86.34,88.1,,,Visualizer
moment,39.772,9.0,23.7,1.0,0.86,,86.41,88.11,,,Visualizer
moment,39.998,9.06,23.9,0.96,0.77,,86.31,88.11,,,Visualizer
moment,40.268,9.05,24.2,0.97,0.86,,86.44,88.16,,,Visualizer
moment,40.492,9.02,24.2,0.98,0.77,,86.48,88.07,,,Visualizer
moment,40.761,9.05,24.6,0.98,0.96,,86.54,87.99,,,Visualizer
moment,41.035,9.04,24.8,0.96,0.86,,86.44,88.02,,,Visualizer
moment,41.256,9.02,25.0,0.97,0.86,,86.41,88.02,,,Visualizer
moment,41.571,9.03,25.2,0.96,0.96,,86.44,87.98,,,Visualizer
moment,41.756,9.03,25.5,0.99,0.86,,86.41,88.01,,,Visualizer
moment,42.021,9.08,25.6,0.95,0.86,,86.48,87.96,,,Visualizer
moment,42.246,8.98,26.0,0.97,0.96,,86.61,87.94,,,Visualizer
moment,42.516,9.02,26.1,0.97,0.86,,86.41,88.0,,,Visualizer
moment,42.831,9.05,26.3,0.97,0.86,,86.67,88.02,,,Visualizer
moment,43.011,9.02,26.6,0.94,0.86,,86.61,87.95,,,Visualizer
moment,43.285,9.0,26.8,0.97,0.86,,86.54,87.95,,,Visualizer
moment,43.507,9.05,27.0,0.97,0.86,,86.64,87.9,,,Visualizer
moment,43.776,9.06,27.2,0.97,0.86,,86.73,87.93,,,Visualizer
moment,44.001,8.99,27.4,0.97,0.96,,86.64,87.91,,,Visualizer
moment,44.271,9.06,27.7,0.97,0.86,,86.77,87.96,,,Visualizer
moment,44.496,9.02,27.8,0.94,0.86,,86.9,87.96,,,Visualizer
moment,44.766,9.04,28.0,0.96,0.86,,86.87,87.9,,,Visualizer
moment,45.036,9.03,28.3,0.96,0.86,,86.96,87.92,,,Visualizer
moment,45.261,9.01,28.6,0.98,0.86,,87.0,87.94,,,Visualizer
moment,45.531,9.03,28.7,0.92,0.96,,87.09,87.94,,,Visualizer
moment,45.757,9.01,28.9,0.98,0.86,,87.06,87.89,,,Visualizer
moment,46.026,9.07,29.1,0.96,0.86,,87.0,87.83,,,Visualizer
moment,46.251,9.0,29.3,0.97,0.86,,87.19,87.93,,,Visualizer
moment,46.521,9.01,29.6,0.96,0.86,,87.23,87.91,,,Visualizer
moment,46.746,9.05,29.9,0.95,0.96,,87.19,87.85,,,Visualizer
moment,47.018,9.04,30.0,0.96,0.86,,87.19,87.87,,,Visualizer
moment,47.286,9.02,30.3,0.95,0.96,,87.19,87.89,,,Visualizer
moment,47.511,9.04,30.4,0.96,0.77,,87.52,87.89,,,Visualizer
moment,47.781,9.02,30.6,0.97,0.77,,87.39,87.81,,,Visualizer
moment,48.006,9.02,31.0,0.96,0.96,,87.39,87.88,,,Visualizer
moment,48.277,9.03,31.1,0.99,0.86,,87.52,87.9,,,Visualizer
moment,48.501,9.02,31.3,1.0,0.86,,87.45,87.87,,,Visualizer
moment,48.771,9.05,31.6,0.98,0.96,,87.52,87.87,,,Visualizer
moment,48.996,9.03,31.7,0.99,0.77,,87.42,87.82,,,Visualizer
moment,49.266,9.06,32.0,1.0,0.86,,87.52,87.85,,,Visualizer
moment,49.536,9.06,32.2,0.99,0.86,,87.49,87.86,,,Visualizer
moment,49.761,9.07,32.4,1.01,0.86,,87.65,87.84,,,Visualizer
moment,50.031,9.06,32.7,1.0,0.96,,87.59,87.88,,,Visualizer
moment,50.256,9.06,32.8,0.98,0.77,,87.75,87.88,,,Visualizer
moment,50.53,9.03,33.0,0.99,0.86,,87.78,87.87,,,Visualizer
moment,50.75,9.06,33.2,0.95,0.77,,87.78,87.86,,,Visualizer
moment,51.021,8.98,33.5,0.96,0.86,,87.68,87.82,,,Visualizer
moment,51.246,8.97,33.7,0.96,0.86,,87.75,87.86,,,Visualizer
moment,51.519,8.98,33.9,0.93,0.86,,87.81,87.92,,,Visualizer
moment,51.786,8.93,34.2,0.96,0.96,,87.85,87.88,,,Visualizer
moment,52.011,8.95,34.4,0.95,0.86,,87.81,87.94,,,Visualizer
moment,52.281,8.92,34.6,0.95,0.86,,87.85,87.92,,,Visualizer
moment,52.506,8.85,34.8,0.93,0.86,,87.95,87.92,,,Visualizer
moment,52.775,8.86,34.9,0.92,0.86,,87.91,87.91,,,Visualizer
moment,53.046,8.83,35.2,0.95,0.77,,88.11,87.91,,,Visualizer
moment,53.271,8.82,35.4,0.95,0.77,,87.98,88.0,,,Visualizer
moment,53.541,8.82,35.7,0.93,0.86,,87.98,87.98,,,Visualizer
moment,53.766,8.69,35.8,0.99,0.86,,88.01,88.04,,,Visualizer
moment,54.036,8.78,36.1,0.96,0.96,,88.04,87.95,,,Visualizer
moment,54.261,8.69,36.4,0.96,0.96,,88.24,87.92,,,Visualizer
moment,54.532,8.67,36.5,0.96,0.86,,88.04,87.93,,,Visualizer
moment,54.756,8.65,36.8,0.95,0.96,,88.21,87.99,,,Visualizer
moment,55.026,8.63,36.9,0.93,0.86,,88.14,87.97,,,Visualizer
moment,55.25,8.59,37.0,0.94,0.67,,88.27,87.99,,,Visualizer
moment,55.521,8.59,37.4,0.93,0.86,,88.27,88.04,,,Visualizer
moment,55.84,8.55,37.5,0.92,0.77,,88.27,87.98,,,Visualizer
moment,56.015,8.52,37.8,0.93,0.86,,88.24,87.97,,,Visualizer
moment,56.286,8.49,38.0,0.94,0.96,,88.3,87.99,,,Visualizer
moment,56.555,8.51,38.2,0.92,0.86,,88.27,87.98,,,Visualizer
moment,56.781,8.44,38.5,0.88,0.96,,88.27,87.98,,,Visualizer
moment,57.006,8.4,38.6,0.9,0.96,,88.3,87.98,,,Visualizer
moment,57.278,8.4,38.9,0.89,0.86,,88.3,88.0,,,Visualizer
moment,57.503,8.34,39.0,0.92,0.86,,88.3,87.99,,,Visualizer
moment,57.77,8.35,39.1,0.91,0.67,,88.37,88.01,,,Visualizer
moment,58.046,8.33,39.5,0.92,0.86,,88.37,88.0,,,Visualizer
moment,58.266,8.3,39.7,0.91,0.86,,88.4,88.0,,,Visualizer
moment,58.536,8.26,39.8,0.89,0.77,,88.27,88.0,,,Visualizer
moment,58.76,8.25,40.1,0.92,0.96,,88.47,88.04,,,Visualizer
moment,59.036,8.23,40.3,0.89,0.86,,88.44,88.03,,,Visualizer
moment,59.255,8.19,40.4,0.9,0.77,,88.4,88.02,,,Visualizer
moment,59.525,8.18,40.7,0.9,0.86,,88.47,88.06,,,Visualizer
moment,59.75,8.12,40.9,0.89,0.86,,88.44,87.97,,,Visualizer
moment,60.02,8.15,41.1,0.87,0.77,,88.54,87.95,,,Visualizer
moment,60.29,8.05,41.3,0.9,0.86,,88.44,87.98,,,Visualizer
moment,60.515,8.07,41.5,0.86,0.77,,88.3,88.02,,,Visualizer
moment,60.786,8.05,41.7,0.87,0.77,,88.44,87.99,,,Visualizer
moment,61.055,8.0,41.9,0.87,0.86,,88.34,87.96,,,Visualizer
moment,61.281,8.03,42.2,0.86,0.86,,88.57,87.97,,,Visualizer
moment,61.505,7.95,42.2,0.86,0.77,,88.27,87.97,,,Visualizer
