information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.441,3.13,0.0,7.61,-1.0,,197.25,186.67,,,Visualizer
moment,5.668,3.35,0.0,7.11,-1.0,,197.13,187.21,,,Visualizer
moment,5.846,3.56,0.0,6.48,-1.0,,196.64,187.52,,,Visualizer
moment,6.129,3.75,0.0,5.63,-1.0,,196.52,187.96,,,Visualizer
moment,6.25,3.72,0.0,4.81,-1.0,,196.52,188.25,,,Visualizer
moment,6.475,3.64,0.0,4.05,-1.0,,196.4,188.44,,,Visualizer
moment,6.7,3.56,0.0,3.42,-1.0,,196.17,188.73,,,Visualizer
moment,6.88,3.5,0.0,2.85,-1.0,,195.81,188.96,,,Visualizer
moment,7.106,3.39,0.0,2.44,-1.0,,195.81,189.02,,,Visualizer
moment,7.375,3.33,0.0,2.05,-1.0,,195.44,189.07,,,Visualizer
moment,7.509,3.25,0.0,1.75,-1.0,,195.2,189.24,,,Visualizer
moment,7.735,3.22,0.0,1.5,-1.0,,195.08,189.34,,,Visualizer
moment,7.916,3.19,0.0,1.3,-1.0,,194.79,189.41,,,Visualizer
moment,8.141,3.16,0.0,1.24,-1.0,,194.67,189.36,,,Visualizer
moment,8.366,3.22,0.0,0.99,-1.0,,194.37,189.36,,,Visualizer
moment,8.545,3.1,0.0,0.89,-1.0,,194.07,189.35,,,Visualizer
moment,8.77,3.06,0.0,0.82,-1.0,,194.13,189.4,,,Visualizer
moment,8.995,3.04,0.0,0.76,-1.0,,193.59,189.36,,,Visualizer
moment,9.176,3.03,0.0,0.73,-1.0,,193.66,189.24,,,Visualizer
moment,9.401,3.1,0.0,0.62,-1.0,,193.24,189.2,,,Visualizer
moment,9.627,3.04,0.0,0.6,-1.0,,193.24,189.22,,,Visualizer
moment,9.806,3.0,0.0,0.57,-1.0,,193.06,189.16,,,Visualizer
moment,10.036,3.0,0.0,0.59,-1.0,,192.71,189.05,,,Visualizer
moment,10.21,3.02,0.0,0.53,-1.0,,192.52,188.95,,,Visualizer
moment,10.436,3.03,0.0,0.53,-1.0,,192.47,188.94,,,Visualizer
moment,10.661,3.02,0.0,0.54,-1.0,,192.11,188.95,,,Visualizer
moment,10.841,3.02,0.0,0.54,-1.0,,192.05,188.85,,,Visualizer
moment,11.073,3.03,0.0,0.47,-1.0,,191.81,188.92,,,Visualizer
moment,11.291,3.04,0.0,0.48,-1.0,,191.64,188.84,,,Visualizer
moment,11.474,3.02,0.0,0.49,-1.0,,191.4,188.83,,,Visualizer
moment,11.695,3.03,0.0,0.41,-1.0,,191.22,188.76,,,Visualizer
moment,11.923,2.99,0.0,0.45,-1.0,,191.22,188.71,,,Visualizer
moment,12.1,3.0,0.0,0.47,-1.0,,190.87,188.7,,,Visualizer
moment,12.326,3.03,0.0,0.43,-1.0,,190.93,188.47,,,Visualizer
moment,12.505,3.01,0.0,0.43,-1.0,,190.58,188.44,,,Visualizer
moment,12.73,3.06,0.0,0.46,-1.0,,190.46,188.36,,,Visualizer
moment,12.955,3.09,0.0,0.49,-1.0,,189.99,188.28,,,Visualizer
moment,13.134,3.13,0.0,0.56,-1.0,,189.99,188.28,,,Visualizer
moment,13.361,3.24,0.0,0.64,-1.0,,189.81,188.21,,,Visualizer
moment,13.54,3.42,0.0,0.7,-1.0,,189.57,188.15,,,Visualizer
moment,13.811,3.58,0.0,0.75,-1.0,,189.1,188.11,,,Visualizer
moment,13.99,3.76,0.0,0.82,-1.0,,188.75,188.04,,,Visualizer
moment,14.17,3.98,0.0,0.89,-1.0,,188.64,188.0,,,Visualizer
moment,14.395,4.19,0.0,0.94,-1.0,,188.28,188.02,,,Visualizer
moment,14.62,4.47,0.0,0.98,-1.0,,187.64,188.01,,,Visualizer
moment,14.801,4.7,0.0,0.99,-1.0,,187.52,187.93,,,Visualizer
moment,15.07,4.92,0.0,1.05,-1.0,,187.17,187.89,,,Visualizer
moment,15.253,5.2,0.0,1.08,-1.0,,186.81,187.85,,,Visualizer
moment,15.43,5.47,0.0,1.09,-1.0,,186.81,187.88,,,Visualizer
moment,15.657,5.73,0.0,1.1,-1.0,,186.7,187.66,,,Visualizer
moment,15.838,5.97,0.0,1.12,-1.0,,186.47,187.71,,,Visualizer
moment,16.063,6.24,0.0,1.12,-1.0,,186.41,187.68,,,Visualizer
moment,16.375,6.45,0.0,1.16,-1.0,,186.47,187.51,,,Visualizer
moment,16.469,6.81,0.0,1.15,-1.0,,186.47,187.63,,,Visualizer
moment,16.691,7.02,0.0,1.18,-1.0,,186.58,187.69,,,Visualizer
moment,16.923,7.28,0.0,1.19,-1.0,,186.99,187.47,,,Visualizer
moment,17.095,7.52,0.0,1.21,-1.0,,187.23,187.42,,,Visualizer
moment,17.32,7.83,0.0,1.22,-1.0,,187.52,187.29,,,Visualizer
moment,17.5,8.11,0.0,1.24,-1.0,,187.99,187.39,,,Visualizer
moment,17.725,8.31,0.0,1.26,-1.0,,188.57,187.38,,,Visualizer
moment,17.955,8.55,0.0,1.3,-1.0,,189.16,187.19,,,Visualizer
moment,18.13,8.84,0.0,1.29,-1.0,,189.93,187.16,,,Visualizer
moment,18.355,8.96,0.0,1.26,-1.0,,190.46,187.16,,,Visualizer
moment,18.582,8.85,0.0,1.23,-1.0,,191.1,187.25,,,Visualizer
moment,18.76,8.73,0.0,1.22,-1.0,,191.58,187.13,,,Visualizer
moment,18.991,8.74,0.0,1.21,-1.0,,192.17,186.96,,,Visualizer
moment,19.21,8.74,0.0,1.22,-1.0,,192.59,186.9,,,Visualizer
moment,19.39,8.77,0.0,1.23,-1.0,,193.18,186.72,,,Visualizer
moment,19.616,8.71,0.0,1.23,-1.0,,193.42,186.91,,,Visualizer
moment,19.798,8.64,0.0,1.23,-1.0,,193.89,186.87,,,Visualizer
moment,20.027,8.67,0.0,1.25,-1.0,,194.43,186.84,,,Visualizer
moment,20.246,8.64,0.0,1.27,-1.0,,194.6,186.77,,,Visualizer
moment,20.425,8.59,0.0,1.27,-1.0,,194.79,186.69,,,Visualizer
moment,20.65,8.57,0.0,1.28,-1.0,,195.08,186.75,,,Visualizer
moment,20.876,8.64,0.0,1.29,-1.0,,195.39,186.76,,,Visualizer
moment,21.061,8.62,0.0,1.29,-1.0,,195.27,186.71,,,Visualizer
moment,21.28,8.58,0.0,1.31,-1.0,,195.69,186.72,,,Visualizer
moment,21.46,8.69,0.0,1.31,-1.0,,195.86,186.67,,,Visualizer
moment,21.686,8.68,0.0,1.33,-1.0,,196.29,186.73,,,Visualizer
moment,21.913,8.69,0.0,1.35,-1.0,,196.29,186.78,,,Visualizer
moment,22.094,8.75,0.0,1.35,-1.0,,196.52,186.78,,,Visualizer
moment,22.315,8.8,0.0,1.35,-1.0,,196.64,186.73,,,Visualizer
moment,22.541,8.79,0.0,1.36,-1.0,,196.88,186.86,,,Visualizer
moment,22.766,8.81,0.0,1.38,-1.0,,197.07,186.87,,,Visualizer
moment,22.948,8.89,0.0,1.39,-1.0,,197.42,186.82,,,Visualizer
moment,23.125,8.92,0.0,1.42,-1.0,,197.37,186.86,,,Visualizer
moment,23.35,8.89,0.0,1.41,-1.0,,197.49,186.91,,,Visualizer
moment,23.575,8.89,0.0,1.4,-1.0,,197.73,186.9,,,Visualizer
moment,23.756,8.87,0.0,1.42,-1.0,,197.79,186.94,,,Visualizer
moment,24.025,8.91,0.0,1.43,-1.0,,198.09,187.0,,,Visualizer
moment,24.205,8.93,0.0,1.45,-1.0,,198.03,187.08,,,Visualizer
moment,24.386,8.98,0.0,1.44,-1.0,,198.21,187.03,,,Visualizer
moment,24.612,8.98,0.0,1.44,-1.0,,198.39,187.03,,,Visualizer
moment,24.835,8.96,0.0,1.43,-1.0,,198.51,187.18,,,Visualizer
moment,25.015,8.97,0.0,1.44,-1.0,,198.51,187.29,,,Visualizer
moment,25.333,8.99,0.0,1.44,-1.0,,198.75,187.37,,,Visualizer
moment,25.431,8.98,0.0,1.44,-1.0,,198.7,187.42,,,Visualizer
moment,25.647,9.05,0.0,1.44,-1.0,,198.51,187.35,,,Visualizer
moment,25.871,9.03,0.0,1.44,-1.0,,198.58,187.34,,,Visualizer
moment,26.05,9.07,0.0,1.45,-1.0,,198.63,187.44,,,Visualizer
moment,26.275,9.14,0.0,1.45,-1.0,,198.7,187.52,,,Visualizer
moment,26.503,9.12,0.0,1.46,-1.0,,198.82,187.48,,,Visualizer
moment,26.681,9.1,0.0,1.46,-1.0,,198.82,187.45,,,Visualizer
moment,26.909,9.05,0.0,1.46,-1.0,,198.63,187.59,,,Visualizer
moment,27.085,9.06,0.0,1.45,-1.0,,198.75,187.76,,,Visualizer
moment,27.311,9.07,0.0,1.44,-1.0,,198.94,187.73,,,Visualizer
moment,27.535,9.11,0.0,1.46,-1.0,,198.7,187.66,,,Visualizer
moment,27.715,9.13,0.0,1.48,-1.0,,198.82,187.72,,,Visualizer
moment,27.94,9.13,0.0,1.5,-1.0,,198.75,187.78,,,Visualizer
moment,28.166,9.14,0.0,1.49,-1.0,,198.82,187.86,,,Visualizer
moment,28.349,9.1,0.0,1.51,-1.0,,198.75,187.95,,,Visualizer
moment,28.573,9.12,0.0,1.51,-1.0,,198.58,188.05,,,Visualizer
moment,28.75,9.14,0.0,1.48,-1.0,,198.63,188.01,,,Visualizer
moment,28.975,9.13,0.0,1.51,-1.0,,198.39,188.1,,,Visualizer
moment,29.203,9.18,0.0,1.5,-1.0,,198.21,188.09,,,Visualizer
moment,29.379,9.07,0.0,1.51,-1.0,,198.33,188.04,,,Visualizer
moment,29.605,9.07,0.0,1.52,-1.0,,198.21,188.19,,,Visualizer
moment,29.83,9.08,0.0,1.54,-1.0,,198.39,188.24,,,Visualizer
moment,30.011,9.17,0.0,1.55,-1.0,,198.15,188.22,,,Visualizer
moment,30.236,9.13,0.0,1.56,-1.0,,198.03,188.33,,,Visualizer
moment,30.461,9.16,0.0,1.56,-1.0,,198.09,188.35,,,Visualizer
moment,30.641,9.13,0.0,1.56,-1.0,,197.91,188.37,,,Visualizer
moment,30.866,9.12,0.0,1.54,-1.0,,197.73,188.37,,,Visualizer
moment,31.045,9.13,0.0,1.56,-1.0,,197.54,188.41,,,Visualizer
moment,31.27,9.21,0.0,1.56,-1.0,,197.61,188.55,,,Visualizer
moment,31.496,9.13,0.0,1.54,-1.0,,197.54,188.57,,,Visualizer
moment,31.723,9.08,0.0,1.55,-1.0,,197.42,188.58,,,Visualizer
moment,31.9,9.19,0.0,1.57,-1.0,,197.49,188.63,,,Visualizer
moment,32.126,9.17,0.0,1.56,-1.0,,197.37,188.61,,,Visualizer
moment,32.306,9.19,0.0,1.56,-1.0,,197.3,188.65,,,Visualizer
moment,32.537,9.17,0.0,1.56,-1.0,,197.13,188.67,,,Visualizer
moment,32.71,9.15,0.0,1.58,-1.0,,196.95,188.72,,,Visualizer
moment,32.993,9.17,0.0,1.57,-1.0,,196.95,188.66,,,Visualizer
moment,33.16,9.16,0.0,1.59,-1.0,,197.0,188.81,,,Visualizer
moment,33.34,9.18,0.0,1.59,-1.0,,196.83,188.89,,,Visualizer
moment,33.565,9.22,0.0,1.58,-1.0,,196.59,188.85,,,Visualizer
moment,33.79,9.21,0.0,1.59,-1.0,,196.52,188.82,,,Visualizer
moment,33.982,9.21,0.0,1.6,-1.0,,196.4,188.85,,,Visualizer
moment,34.289,9.16,0.0,1.63,-1.0,,196.4,188.91,,,Visualizer
moment,34.375,9.2,0.0,1.61,-1.0,,196.34,188.71,,,Visualizer
moment,34.601,9.21,0.0,1.62,-1.0,,196.17,188.95,,,Visualizer
moment,34.825,9.27,0.0,1.6,-1.0,,196.22,188.94,,,Visualizer
moment,35.007,9.13,0.0,1.62,-1.0,,195.93,188.91,,,Visualizer
moment,35.231,9.12,0.0,1.64,-1.0,,195.93,188.96,,,Visualizer
moment,35.457,9.25,0.0,1.64,-1.0,,195.93,189.04,,,Visualizer
moment,35.635,9.19,0.0,1.65,-1.0,,195.81,188.92,,,Visualizer
moment,35.86,9.21,0.0,1.64,-1.0,,195.74,188.93,,,Visualizer
moment,36.086,9.24,0.0,1.62,-1.0,,195.62,188.95,,,Visualizer
moment,36.265,9.2,0.0,1.64,-1.0,,195.5,188.91,,,Visualizer
moment,36.49,9.24,0.0,1.62,-1.0,,195.27,189.07,,,Visualizer
moment,36.67,9.18,0.0,1.65,-1.0,,195.2,188.91,,,Visualizer
moment,36.894,9.19,0.0,1.64,-1.0,,195.08,188.83,,,Visualizer
moment,37.124,9.23,0.0,1.65,-1.0,,195.03,188.94,,,Visualizer
moment,37.3,9.24,0.0,1.65,-1.0,,194.96,189.04,,,Visualizer
moment,37.526,9.29,0.0,1.64,-1.0,,194.79,188.98,,,Visualizer
moment,37.75,9.24,0.0,1.64,-1.0,,194.84,188.89,,,Visualizer
moment,37.931,9.33,0.0,1.62,-1.0,,194.6,188.91,,,Visualizer
moment,38.161,9.24,0.0,1.64,-1.0,,194.79,188.93,,,Visualizer
moment,38.346,9.3,0.0,1.65,-1.0,,194.49,188.96,,,Visualizer
