information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.128,3.56,0.0,6.93,0.0,,88.48,88.87,,,Visualizer
moment,5.354,3.68,0.0,6.08,0.0,,88.28,88.96,,,Visualizer
moment,5.534,3.72,0.0,5.15,0.0,,88.21,88.95,,,Visualizer
moment,5.759,3.68,0.0,4.3,0.0,,88.05,88.94,,,Visualizer
moment,5.939,3.51,0.0,3.65,0.0,,87.95,88.9,,,Visualizer
moment,6.254,3.52,0.0,3.02,0.0,,87.72,88.82,,,Visualizer
moment,6.389,3.46,0.0,2.42,0.0,,87.92,88.85,,,Visualizer
moment,6.569,3.29,0.13,2.03,0.14,,87.89,88.81,,,Visualizer
moment,6.795,3.23,0.1,1.83,0.11,,87.72,88.86,,,Visualizer
moment,7.064,3.33,0.07,1.49,0.08,,87.62,88.79,,,Visualizer
moment,7.199,3.23,0.12,1.16,0.13,,87.79,88.7,,,Visualizer
moment,7.424,3.05,0.22,1.01,0.24,,87.72,88.68,,,Visualizer
moment,7.649,3.08,0.18,0.84,0.08,,87.72,88.74,,,Visualizer
moment,7.829,3.04,0.19,0.8,0.11,,87.72,88.73,,,Visualizer
moment,8.054,3.03,0.2,0.78,0.14,,87.66,88.59,,,Visualizer
moment,8.234,3.09,0.42,0.65,0.21,,87.75,88.56,,,Visualizer
moment,8.503,3.06,0.33,0.7,0.15,,87.79,88.56,,,Visualizer
moment,8.684,3.19,0.32,0.65,0.15,,87.62,88.6,,,Visualizer
moment,8.863,3.13,0.33,0.51,0.15,,87.69,88.55,,,Visualizer
moment,9.089,3.0,0.32,0.4,-0.09,,87.62,88.58,,,Visualizer
moment,9.313,2.95,0.53,0.45,0.22,,87.62,88.5,,,Visualizer
moment,9.538,3.0,0.5,0.43,0.2,,87.56,88.43,,,Visualizer
moment,9.718,2.99,0.54,0.44,0.23,,87.59,88.52,,,Visualizer
moment,9.898,2.99,0.55,0.48,0.24,,87.39,88.45,,,Visualizer
moment,10.124,3.01,0.6,0.41,0.18,,87.39,88.39,,,Visualizer
moment,10.438,3.03,0.64,0.47,0.13,,87.33,88.37,,,Visualizer
moment,10.528,3.07,0.65,0.38,0.16,,87.33,88.38,,,Visualizer
moment,10.798,2.97,0.85,0.44,0.33,,87.3,88.44,,,Visualizer
moment,11.068,3.02,0.92,0.36,0.35,,87.1,88.36,,,Visualizer
moment,11.159,2.96,0.92,0.43,0.34,,87.13,88.34,,,Visualizer
moment,11.429,2.99,0.91,0.49,0.28,,87.1,88.37,,,Visualizer
moment,11.563,3.02,0.92,0.42,0.04,,87.1,88.36,,,Visualizer
moment,11.788,3.04,1.1,0.46,0.27,,86.97,88.41,,,Visualizer
moment,12.058,3.07,1.1,0.37,0.2,,86.84,88.28,,,Visualizer
moment,12.194,2.94,1.11,0.43,0.21,,86.77,88.22,,,Visualizer
moment,12.418,2.99,1.31,0.45,0.43,,86.74,88.28,,,Visualizer
moment,12.688,3.0,1.29,0.43,0.21,,86.71,88.22,,,Visualizer
moment,12.868,3.01,1.31,0.48,0.17,,86.55,88.23,,,Visualizer
moment,13.049,3.0,1.54,0.51,0.48,,86.58,88.31,,,Visualizer
moment,13.273,3.02,1.51,0.44,0.43,,86.42,88.29,,,Visualizer
moment,13.453,3.0,1.63,0.5,0.31,,86.38,88.14,,,Visualizer
moment,13.678,2.98,1.7,0.54,0.48,,86.25,88.21,,,Visualizer
moment,13.903,3.0,1.76,0.56,0.26,,86.16,88.21,,,Visualizer
moment,14.128,3.04,1.8,0.72,0.3,,85.99,88.17,,,Visualizer
moment,14.308,3.37,1.92,1.11,0.43,,85.89,88.22,,,Visualizer
moment,14.533,3.99,1.94,1.5,0.25,,85.41,88.21,,,Visualizer
moment,14.714,4.73,1.96,1.83,0.28,,85.02,88.13,,,Visualizer
moment,14.938,5.43,2.24,2.03,0.49,,84.63,88.14,,,Visualizer
moment,15.121,6.08,2.39,2.17,0.5,,84.38,88.06,,,Visualizer
moment,15.343,6.68,2.6,2.22,0.74,,84.15,88.05,,,Visualizer
moment,15.523,7.14,2.77,2.22,0.9,,84.12,88.08,,,Visualizer
moment,15.748,7.49,2.96,2.17,0.82,,84.18,88.03,,,Visualizer
moment,15.973,7.87,3.29,2.12,1.12,,84.41,88.04,,,Visualizer
moment,16.245,8.13,3.73,2.05,1.23,,84.57,88.08,,,Visualizer
moment,16.378,8.19,3.76,2.0,1.24,,84.96,87.95,,,Visualizer
moment,16.603,8.36,4.02,1.94,1.25,,85.34,87.89,,,Visualizer
moment,16.783,8.55,4.54,1.89,1.51,,86.03,87.91,,,Visualizer
moment,17.054,8.49,4.87,1.91,1.55,,86.52,87.86,,,Visualizer
moment,17.189,8.64,5.28,1.88,1.68,,87.0,87.76,,,Visualizer
moment,17.413,8.62,5.63,1.92,2.0,,87.56,87.75,,,Visualizer
moment,17.728,8.67,6.46,1.93,1.95,,88.11,87.67,,,Visualizer
moment,17.863,8.79,6.46,1.94,1.95,,88.8,87.67,,,Visualizer
moment,18.088,8.71,6.98,2.02,2.12,,89.53,87.67,,,Visualizer
moment,18.313,8.74,7.36,2.11,2.02,,90.09,87.61,,,Visualizer
moment,18.448,8.85,8.02,2.14,2.31,,90.56,87.57,,,Visualizer
moment,18.673,8.81,8.26,2.18,2.13,,90.89,87.55,,,Visualizer
moment,18.898,8.81,8.79,2.25,2.39,,91.26,87.56,,,Visualizer
moment,19.168,8.82,9.46,2.31,2.55,,91.55,87.57,,,Visualizer
moment,19.303,8.83,9.95,2.35,2.37,,91.79,87.65,,,Visualizer
moment,19.528,8.84,10.41,2.4,2.56,,91.86,87.63,,,Visualizer
moment,19.708,8.81,10.92,2.46,2.68,,91.89,87.61,,,Visualizer
moment,19.934,8.82,11.66,2.56,2.71,,91.93,87.69,,,Visualizer
moment,20.113,8.93,11.91,2.59,2.66,,91.96,87.76,,,Visualizer
moment,20.338,8.85,12.64,2.65,2.67,,91.86,87.74,,,Visualizer
moment,20.563,8.88,13.3,2.71,2.85,,91.93,87.84,,,Visualizer
moment,20.743,8.97,13.77,2.73,2.9,,92.02,87.91,,,Visualizer
moment,20.968,8.9,14.39,2.78,2.96,,92.02,87.9,,,Visualizer
moment,21.238,8.88,15.15,2.75,2.98,,92.09,88.04,,,Visualizer
moment,21.373,8.88,15.73,2.82,3.04,,92.06,88.08,,,Visualizer
moment,21.598,8.93,16.21,2.83,2.86,,92.16,88.09,,,Visualizer
moment,21.778,8.9,16.82,2.88,2.98,,92.19,88.17,,,Visualizer
moment,22.004,8.85,17.42,2.87,3.02,,92.16,88.23,,,Visualizer
moment,22.228,8.5,18.24,2.75,3.06,,92.26,88.24,,,Visualizer
moment,22.408,7.96,18.57,2.61,3.08,,92.19,88.34,,,Visualizer
moment,22.678,7.52,19.4,2.54,3.14,,92.02,88.39,,,Visualizer
moment,22.858,7.16,19.8,2.49,2.87,,91.86,88.4,,,Visualizer
moment,23.042,6.79,20.63,2.41,2.87,,91.72,88.44,,,Visualizer
moment,23.308,6.34,21.12,2.38,2.77,,91.66,88.44,,,Visualizer
moment,23.443,6.01,21.32,2.27,2.67,,91.49,88.5,,,Visualizer
moment,23.805,5.73,22.47,2.23,2.61,,91.42,88.49,,,Visualizer
moment,23.893,5.61,22.47,2.2,2.61,,91.26,88.5,,,Visualizer
moment,24.118,5.47,23.07,2.19,2.39,,91.09,88.58,,,Visualizer
moment,24.298,5.32,23.52,2.16,2.39,,90.96,88.6,,,Visualizer
moment,24.568,5.13,24.11,2.14,2.32,,90.89,88.52,,,Visualizer
moment,24.702,5.01,24.3,2.13,2.26,,90.82,88.54,,,Visualizer
moment,24.928,4.87,24.69,2.1,2.23,,90.59,88.53,,,Visualizer
moment,25.108,4.7,25.11,2.09,2.21,,90.49,88.56,,,Visualizer
moment,25.378,4.66,25.66,2.05,2.07,,90.32,88.52,,,Visualizer
moment,25.558,4.61,26.08,2.02,2.14,,90.39,88.55,,,Visualizer
moment,25.741,4.55,26.41,2.04,2.08,,90.26,88.57,,,Visualizer
moment,25.962,4.5,26.87,2.06,2.09,,90.19,88.58,,,Visualizer
moment,26.188,4.35,27.3,2.05,2.0,,89.89,88.57,,,Visualizer
moment,26.368,4.28,27.51,2.08,2.01,,89.89,88.54,,,Visualizer
moment,26.593,4.22,28.07,2.05,1.93,,89.73,88.53,,,Visualizer
moment,26.818,4.14,28.45,1.97,1.99,,89.73,88.55,,,Visualizer
moment,27.002,4.09,28.79,2.03,1.92,,89.56,88.51,,,Visualizer
moment,27.223,4.11,29.13,2.02,1.98,,89.36,88.5,,,Visualizer
moment,27.403,4.05,29.5,2.04,1.94,,89.3,88.52,,,Visualizer
moment,27.628,4.02,30.03,2.02,1.91,,89.3,88.49,,,Visualizer
moment,27.853,4.01,30.4,2.04,1.93,,89.17,88.46,,,Visualizer
moment,28.033,3.98,30.71,2.05,1.84,,89.07,88.48,,,Visualizer
moment,28.303,3.89,31.22,1.96,1.87,,89.0,88.46,,,Visualizer
