information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.04,0.0,4.9,0.01,0.26,,89.73,92.56,,,Visualizer
moment,19.306,0.0,5.0,0.01,0.26,,89.83,92.46,,,Visualizer
moment,19.53,0.0,5.0,0.01,0.18,,89.86,92.43,,,Visualizer
moment,19.845,0.0,5.1,0.0,0.26,,89.8,92.42,,,Visualizer
moment,20.024,0.0,5.1,0.0,0.26,,89.83,92.28,,,Visualizer
moment,20.3,0.0,5.2,0.0,0.26,,89.53,92.23,,,Visualizer
moment,20.519,0.0,5.4,0.0,0.35,,89.36,92.14,,,Visualizer
moment,20.792,0.0,5.5,0.0,0.35,,89.0,92.08,,,Visualizer
moment,21.015,0.0,5.6,0.0,0.44,,89.0,92.0,,,Visualizer
moment,21.284,0.0,5.6,0.0,0.44,,89.1,91.92,,,Visualizer
moment,21.555,0.0,5.6,0.0,0.18,,89.33,91.9,,,Visualizer
moment,21.78,0.0,5.8,0.0,0.26,,89.53,91.82,,,Visualizer
moment,22.012,0.0,5.9,0.0,0.35,,90.03,91.67,,,Visualizer
moment,22.274,0.0,6.0,0.0,0.35,,90.26,91.55,,,Visualizer
moment,22.544,0.0,6.1,0.0,0.44,,90.52,91.41,,,Visualizer
moment,22.769,0.0,6.2,0.0,0.44,,90.82,91.34,,,Visualizer
moment,23.04,0.0,6.3,0.0,0.26,,91.02,91.26,,,Visualizer
moment,23.266,0.0,6.3,0.0,0.35,,91.32,91.2,,,Visualizer
moment,23.537,0.0,6.6,0.0,0.44,,91.49,91.21,,,Visualizer
moment,23.806,0.0,6.6,0.0,0.44,,91.59,91.12,,,Visualizer
moment,24.029,0.0,6.6,0.0,0.18,,91.73,91.01,,,Visualizer
moment,24.255,0.0,6.8,0.0,0.44,,92.09,90.91,,,Visualizer
moment,24.525,0.0,6.8,0.0,0.44,,92.3,90.85,,,Visualizer
moment,24.794,0.0,7.0,0.0,0.35,,92.27,90.86,,,Visualizer
moment,25.02,0.0,7.3,0.0,0.61,,92.23,90.79,,,Visualizer
moment,25.305,0.0,7.2,0.0,0.35,,92.33,90.78,,,Visualizer
moment,25.515,0.0,7.2,0.0,0.44,,92.4,90.8,,,Visualizer
moment,25.785,0.0,7.2,0.0,0.35,,92.3,90.84,,,Visualizer
moment,26.054,0.0,7.4,0.0,0.35,,92.57,90.76,,,Visualizer
moment,26.28,0.0,7.4,0.0,0.18,,92.57,90.77,,,Visualizer
moment,26.505,0.0,7.5,0.0,0.26,,92.87,90.74,,,Visualizer
moment,26.775,0.0,7.7,0.0,0.44,,93.18,90.7,,,Visualizer
moment,27.045,0.0,7.8,0.0,0.26,,93.51,90.78,,,Visualizer
moment,27.269,0.0,8.2,0.0,0.7,,93.75,90.82,,,Visualizer
moment,27.552,0.0,8.1,0.0,0.53,,93.85,90.8,,,Visualizer
moment,27.859,0.0,8.5,0.0,0.7,,94.05,90.8,,,Visualizer
moment,28.034,0.0,8.4,0.0,0.53,,94.54,90.85,,,Visualizer
moment,28.305,0.0,8.5,0.0,0.26,,94.98,90.79,,,Visualizer
moment,28.529,0.0,8.4,0.0,0.18,,95.46,90.85,,,Visualizer
moment,28.799,0.0,8.6,0.0,0.44,,95.67,90.83,,,Visualizer
moment,29.024,0.0,8.8,0.0,0.26,,96.11,90.7,,,Visualizer
moment,29.293,0.0,9.0,0.0,0.53,,96.29,90.68,,,Visualizer
moment,29.518,0.0,9.0,0.0,0.44,,96.5,90.67,,,Visualizer
moment,29.8,0.0,9.0,0.0,0.44,,96.57,90.68,,,Visualizer
moment,30.104,0.0,9.6,0.0,0.88,,96.95,90.66,,,Visualizer
moment,30.284,0.0,9.4,0.0,0.35,,97.02,90.56,,,Visualizer
moment,30.555,0.0,9.5,0.0,0.7,,97.09,90.56,,,Visualizer
moment,30.779,0.0,9.6,0.0,0.61,,97.16,90.57,,,Visualizer
moment,31.005,0.0,10.1,0.0,0.96,,97.23,90.46,,,Visualizer
moment,31.274,0.0,9.8,0.0,0.18,,97.3,90.39,,,Visualizer
moment,31.544,0.0,9.9,0.0,0.44,,97.47,90.35,,,Visualizer
moment,31.814,0.0,10.3,0.0,0.61,,97.47,90.3,,,Visualizer
moment,32.049,0.0,10.7,0.0,0.88,,97.51,90.28,,,Visualizer
moment,32.264,0.0,10.7,0.0,0.79,,97.19,90.2,,,Visualizer
moment,32.534,0.0,10.5,0.0,0.53,,96.64,90.21,,,Visualizer
moment,32.816,0.0,11.1,0.0,0.88,,95.94,90.2,,,Visualizer
moment,33.029,0.0,11.4,0.0,0.96,,95.49,90.2,,,Visualizer
moment,33.255,0.0,10.9,0.0,0.18,,95.01,90.31,,,Visualizer
moment,33.523,0.0,11.2,0.0,0.44,,94.81,90.35,,,Visualizer
moment,33.805,0.0,11.6,0.0,0.61,,94.74,90.46,,,Visualizer
moment,34.02,0.0,11.7,0.0,0.26,,94.81,90.52,,,Visualizer
moment,34.29,0.0,11.9,0.0,0.88,,94.57,90.67,,,Visualizer
moment,34.514,0.0,11.9,0.0,0.7,,94.43,90.76,,,Visualizer
moment,34.784,0.0,12.6,0.0,0.88,,94.36,90.89,,,Visualizer
moment,35.054,0.0,12.4,0.0,0.61,,94.46,91.06,,,Visualizer
moment,35.279,0.0,12.6,0.0,0.61,,94.84,91.15,,,Visualizer
moment,35.504,0.0,13.1,0.0,1.05,,95.36,91.3,,,Visualizer
moment,35.774,0.0,13.1,0.0,0.96,,95.88,91.36,,,Visualizer
moment,36.043,0.0,13.1,0.0,0.44,,96.43,91.39,,,Visualizer
moment,36.273,0.0,13.3,0.0,0.79,,96.81,91.48,,,Visualizer
moment,36.54,0.0,13.9,0.0,1.14,,97.05,91.5,,,Visualizer
moment,36.855,0.0,13.5,0.0,0.35,,97.37,91.52,,,Visualizer
moment,37.034,0.0,14.0,0.0,0.79,,97.47,91.53,,,Visualizer
moment,37.304,0.0,14.4,0.0,1.32,,97.58,91.57,,,Visualizer
moment,37.528,0.0,14.2,0.0,0.44,,97.68,91.63,,,Visualizer
moment,37.799,0.0,14.1,0.0,0.35,,97.54,91.62,,,Visualizer
moment,38.024,0.0,14.9,0.0,1.23,,97.54,91.65,,,Visualizer
moment,38.307,0.0,14.7,0.0,0.18,,97.26,91.62,,,Visualizer
moment,38.519,0.0,15.0,0.0,0.61,,97.33,91.55,,,Visualizer
moment,38.79,0.0,15.1,0.0,0.88,,97.3,91.54,,,Visualizer
moment,39.014,0.0,15.3,0.0,0.7,,97.33,91.57,,,Visualizer
moment,39.284,0.0,15.6,0.0,0.88,,97.12,91.52,,,Visualizer
moment,39.552,0.0,15.7,0.0,0.88,,96.39,91.58,,,Visualizer
moment,39.779,0.0,15.6,0.0,0.35,,95.53,91.74,,,Visualizer
moment,40.004,0.0,15.8,0.0,0.44,,95.15,91.85,,,Visualizer
moment,40.273,0.0,16.3,0.0,0.79,,95.15,92.08,,,Visualizer
moment,40.546,0.0,16.3,0.0,0.7,,94.88,92.26,,,Visualizer
moment,40.771,0.0,16.3,0.0,0.44,,94.77,92.66,,,Visualizer
moment,41.04,0.0,16.8,0.0,0.88,,94.81,92.92,,,Visualizer
moment,41.264,0.0,17.0,0.0,0.61,,94.77,93.1,,,Visualizer
moment,41.533,0.0,17.0,0.0,0.61,,95.08,93.26,,,Visualizer
moment,41.804,0.0,17.1,0.0,0.7,,95.25,93.4,,,Visualizer
moment,42.028,0.0,17.6,0.0,0.79,,95.49,93.42,,,Visualizer
moment,42.254,0.0,17.6,0.0,0.53,,95.56,93.46,,,Visualizer
moment,42.525,0.0,17.6,0.11,0.53,,95.67,93.5,,,Visualizer
moment,42.795,0.0,17.8,0.24,0.7,,95.98,93.47,,,Visualizer
moment,43.018,0.0,18.6,0.36,1.14,,96.39,93.47,,,Visualizer
moment,43.289,0.0,18.4,0.45,0.7,,96.57,93.41,,,Visualizer
moment,43.524,0.0,18.7,0.56,0.97,,96.11,93.41,,,Visualizer
moment,43.784,0.0,19.2,0.66,1.23,,95.43,93.38,,,Visualizer
moment,44.053,0.0,19.1,0.71,0.44,,94.6,93.42,,,Visualizer
moment,44.28,0.0,19.1,0.78,0.53,,94.09,93.4,,,Visualizer
moment,44.551,0.0,20.0,0.82,1.32,,94.43,93.42,,,Visualizer
moment,44.774,0.0,20.0,0.89,1.05,,95.15,93.65,,,Visualizer
moment,45.044,0.0,19.8,0.89,0.61,,95.7,93.93,,,Visualizer
moment,45.269,0.0,19.9,0.91,0.7,,96.05,94.18,,,Visualizer
moment,45.539,0.0,20.9,0.95,1.23,,96.25,94.44,,,Visualizer
moment,45.859,0.01,20.4,0.92,0.35,,96.01,94.53,,,Visualizer
moment,46.034,0.0,20.6,0.97,0.7,,95.91,94.6,,,Visualizer
moment,46.304,0.01,21.4,0.96,1.32,,95.43,94.7,,,Visualizer
moment,46.529,0.0,21.3,0.99,0.18,,95.01,94.84,,,Visualizer
moment,46.806,0.0,21.3,0.98,0.53,,94.64,94.93,,,Visualizer
moment,47.024,0.01,22.2,0.99,1.49,,94.33,95.0,,,Visualizer
moment,47.294,0.01,22.2,1.0,1.23,,93.92,95.18,,,Visualizer
moment,47.519,0.0,21.8,0.98,0.35,,93.65,95.34,,,Visualizer
moment,47.795,0.01,22.5,1.01,1.14,,93.38,95.5,,,Visualizer
moment,48.013,0.01,22.9,0.98,1.4,,93.14,95.61,,,Visualizer
moment,48.285,0.01,22.9,1.01,0.61,,92.87,95.8,,,Visualizer
moment,48.555,0.0,23.2,0.99,1.05,,92.7,95.89,,,Visualizer
moment,48.779,0.01,23.3,1.01,1.05,,92.5,95.92,,,Visualizer
moment,49.004,0.01,23.3,1.0,0.35,,92.5,95.97,,,Visualizer
moment,49.273,0.01,24.0,1.0,1.05,,92.53,96.01,,,Visualizer
moment,49.544,0.01,23.9,1.01,0.61,,92.4,96.02,,,Visualizer
moment,49.775,0.01,24.0,0.98,0.61,,92.09,95.98,,,Visualizer
moment,50.039,0.01,24.5,1.0,1.05,,92.16,95.87,,,Visualizer
moment,50.263,0.01,24.7,0.99,0.53,,91.83,95.85,,,Visualizer
moment,50.534,0.01,24.6,1.02,0.79,,91.76,95.83,,,Visualizer
moment,50.805,0.01,24.9,0.99,0.88,,91.46,95.8,,,Visualizer
moment,51.029,0.01,25.7,1.01,1.14,,91.53,95.77,,,Visualizer
moment,51.255,0.01,25.8,1.0,1.14,,91.26,95.66,,,Visualizer
moment,51.523,0.01,25.6,1.0,0.79,,91.19,95.67,,,Visualizer
moment,51.794,0.01,26.5,1.02,1.58,,90.89,95.56,,,Visualizer
moment,52.023,0.01,26.4,0.99,1.14,,91.06,95.46,,,Visualizer
moment,52.29,0.01,26.5,1.0,0.61,,90.82,95.49,,,Visualizer
moment,52.514,0.01,26.9,1.0,1.4,,90.86,95.44,,,Visualizer
moment,52.783,0.01,26.8,0.96,0.7,,90.52,95.42,,,Visualizer
moment,53.054,0.01,27.4,1.01,0.88,,90.62,95.33,,,Visualizer
moment,53.279,0.01,27.3,0.97,0.97,,90.43,95.3,,,Visualizer
moment,53.505,0.01,27.2,1.01,0.61,,90.46,95.16,,,Visualizer
moment,53.773,0.01,28.0,0.99,1.14,,90.32,95.12,,,Visualizer
moment,54.047,0.01,27.9,1.01,1.05,,90.29,95.05,,,Visualizer
moment,54.269,0.01,28.0,1.0,0.53,,90.23,94.97,,,Visualizer
moment,54.539,0.01,28.7,1.0,1.23,,90.12,94.89,,,Visualizer
moment,54.869,0.01,28.7,1.01,0.7,,89.96,94.76,,,Visualizer
moment,55.033,0.01,29.2,0.99,1.05,,89.96,94.72,,,Visualizer
moment,55.303,0.01,28.8,1.01,0.79,,89.93,94.7,,,Visualizer
moment,55.529,0.01,29.7,0.99,0.88,,89.86,94.62,,,Visualizer
moment,55.798,0.01,29.8,1.01,1.05,,89.89,94.55,,,Visualizer
moment,56.023,0.01,29.7,0.99,0.88,,89.89,94.36,,,Visualizer
moment,56.295,0.01,29.9,0.98,0.61,,89.83,94.31,,,Visualizer
moment,56.518,0.01,30.5,1.0,1.05,,89.83,94.17,,,Visualizer
moment,56.832,0.01,30.5,1.0,0.35,,89.8,94.15,,,Visualizer
moment,57.016,0.01,30.6,1.01,0.88,,89.7,94.07,,,Visualizer
moment,57.285,0.01,30.9,0.98,0.97,,89.63,94.04,,,Visualizer
moment,57.554,0.01,31.4,1.02,0.7,,89.73,93.92,,,Visualizer
moment,57.779,0.02,31.7,0.99,1.05,,89.66,93.81,,,Visualizer
moment,58.004,0.01,31.4,1.01,0.79,,89.73,93.68,,,Visualizer
moment,58.273,0.01,32.2,1.0,1.14,,89.6,93.59,,,Visualizer
moment,58.543,0.01,32.2,0.98,0.7,,89.7,93.58,,,Visualizer
moment,58.768,0.01,32.6,1.01,0.97,,89.6,93.47,,,Visualizer
moment,59.039,0.01,32.6,0.98,1.05,,89.7,93.45,,,Visualizer
moment,59.263,0.01,32.7,1.0,0.7,,89.66,93.39,,,Visualizer
moment,59.535,0.01,33.4,0.99,1.14,,89.76,93.45,,,Visualizer
moment,59.804,0.01,33.3,1.02,0.97,,89.6,93.37,,,Visualizer
moment,60.029,0.01,33.5,1.0,0.79,,89.89,93.23,,,Visualizer
moment,60.254,0.01,34.2,0.99,1.32,,89.76,93.21,,,Visualizer
moment,60.523,0.01,33.8,1.01,0.35,,89.8,93.17,,,Visualizer
moment,60.815,0.01,33.9,0.97,0.44,,89.76,93.08,,,Visualizer
moment,61.018,0.01,34.3,1.02,0.97,,89.93,92.95,,,Visualizer
moment,61.289,0.01,34.7,0.98,0.61,,89.8,92.92,,,Visualizer
moment,61.517,0.01,35.1,1.01,1.32,,89.8,92.94,,,Visualizer
moment,61.784,0.01,34.8,1.0,0.79,,89.8,92.87,,,Visualizer
moment,62.07,0.01,35.5,1.0,1.05,,89.89,92.87,,,Visualizer
moment,62.278,0.01,35.6,1.01,0.97,,89.86,92.73,,,Visualizer
moment,62.504,0.01,35.6,0.98,0.7,,89.8,92.75,,,Visualizer
moment,62.774,0.01,36.1,1.02,0.97,,89.73,92.75,,,Visualizer
moment,63.052,0.02,36.1,0.98,1.14,,89.7,92.69,,,Visualizer
moment,63.269,0.02,36.1,1.01,0.53,,89.73,92.76,,,Visualizer
moment,63.538,0.02,36.6,0.99,0.88,,89.73,92.71,,,Visualizer
moment,63.853,0.01,36.7,1.01,0.53,,89.63,92.7,,,Visualizer
moment,64.033,0.01,36.8,1.01,0.53,,89.7,92.65,,,Visualizer
moment,64.317,0.01,37.4,1.0,1.14,,89.76,92.59,,,Visualizer
moment,64.529,0.01,37.4,1.01,1.05,,89.73,92.57,,,Visualizer
moment,64.798,0.01,38.0,0.98,1.23,,89.73,92.48,,,Visualizer
moment,65.024,0.01,37.8,1.01,0.97,,89.73,92.44,,,Visualizer
moment,65.294,0.01,38.0,0.99,0.44,,89.7,92.44,,,Visualizer
moment,65.525,0.01,38.5,1.01,1.05,,89.6,92.38,,,Visualizer
moment,65.788,0.01,38.4,1.0,0.79,,89.5,92.35,,,Visualizer
moment,66.025,0.01,38.9,1.07,0.88,,89.66,92.36,,,Visualizer
moment,66.284,0.01,39.0,1.06,0.97,,89.53,92.22,,,Visualizer
moment,66.565,0.01,39.4,1.03,0.79,,89.4,92.25,,,Visualizer
moment,66.779,0.01,39.4,0.99,0.88,,89.17,92.2,,,Visualizer
moment,67.056,0.01,39.6,1.01,0.61,,89.3,92.26,,,Visualizer
moment,67.273,0.01,40.0,1.0,0.88,,89.07,92.3,,,Visualizer
moment,67.551,0.01,39.9,0.97,0.53,,88.94,92.29,,,Visualizer
moment,67.779,0.01,40.0,1.0,0.53,,88.8,92.26,,,Visualizer
moment,68.038,0.01,40.7,0.97,1.05,,88.71,92.2,,,Visualizer
moment,68.262,0.01,40.6,1.01,0.88,,88.61,92.12,,,Visualizer
moment,68.533,0.01,41.1,0.99,0.79,,88.51,92.05,,,Visualizer
moment,68.803,0.01,41.1,0.95,1.05,,88.34,91.97,,,Visualizer
moment,69.03,0.01,41.4,0.99,1.23,,88.44,91.91,,,Visualizer
moment,69.254,0.01,41.6,0.97,0.79,,88.38,91.8,,,Visualizer
moment,69.568,0.01,41.8,1.0,0.97,,88.31,91.75,,,Visualizer
moment,69.794,0.01,42.0,0.99,0.79,,88.34,91.62,,,Visualizer
moment,70.02,0.01,42.1,0.98,0.97,,88.31,91.54,,,Visualizer
moment,70.289,0.01,42.4,1.0,0.79,,88.38,91.47,,,Visualizer
moment,70.52,0.01,42.4,1.0,0.7,,88.31,91.34,,,Visualizer
moment,70.831,0.01,42.8,1.01,0.7,,88.38,91.29,,,Visualizer
moment,71.053,0.01,42.9,0.97,0.7,,88.41,91.29,,,Visualizer
moment,71.279,0.01,43.1,1.02,0.79,,88.31,91.3,,,Visualizer
moment,71.504,0.01,43.4,0.98,0.79,,88.44,91.25,,,Visualizer
moment,71.773,0.01,43.5,1.0,0.7,,88.34,91.14,,,Visualizer
moment,72.045,0.01,44.1,1.0,1.05,,88.34,91.13,,,Visualizer
moment,72.267,0.01,44.0,0.99,0.88,,88.38,91.14,,,Visualizer
moment,72.538,0.01,44.4,1.01,0.88,,88.38,91.13,,,Visualizer
moment,72.853,0.01,44.5,0.98,0.88,,88.28,91.14,,,Visualizer
moment,73.034,0.01,45.0,1.01,1.23,,88.48,91.14,,,Visualizer
moment,73.304,0.01,45.2,0.99,1.05,,88.38,91.08,,,Visualizer
moment,73.53,0.01,45.1,1.01,0.97,,88.25,91.08,,,Visualizer
moment,73.799,0.01,45.3,1.0,0.79,,88.25,91.07,,,Visualizer
moment,74.022,0.01,45.5,1.01,0.88,,88.31,90.99,,,Visualizer
moment,74.293,0.01,46.0,1.01,0.97,,88.18,90.94,,,Visualizer
moment,74.518,0.01,46.0,1.02,0.7,,88.25,90.92,,,Visualizer
moment,74.789,0.01,46.1,1.01,0.88,,88.15,90.91,,,Visualizer
moment,75.015,0.01,46.6,0.98,1.14,,88.25,90.9,,,Visualizer
moment,75.284,0.01,46.6,0.99,0.61,,88.25,90.81,,,Visualizer
moment,75.555,0.01,47.0,1.0,0.79,,88.34,90.77,,,Visualizer
moment,75.778,0.01,47.0,1.01,0.88,,88.25,90.77,,,Visualizer
moment,76.004,0.01,47.5,1.01,1.23,,88.38,90.72,,,Visualizer
moment,76.273,0.01,47.6,1.0,0.97,,88.38,90.61,,,Visualizer
moment,76.551,0.01,47.7,1.02,0.61,,88.44,90.55,,,Visualizer
moment,76.769,0.01,47.8,0.98,0.79,,88.38,90.57,,,Visualizer
moment,77.038,0.01,48.0,1.0,0.79,,88.44,90.53,,,Visualizer
moment,77.264,0.0,48.7,1.0,1.05,,88.38,90.52,,,Visualizer
moment,77.533,0.01,48.9,0.96,1.14,,88.38,90.45,,,Visualizer
moment,77.813,0.01,48.9,0.97,0.97,,88.25,90.44,,,Visualizer
moment,78.027,0.01,48.9,0.96,0.88,,88.44,90.43,,,Visualizer
moment,78.253,0.01,49.2,0.92,0.88,,88.44,90.42,,,Visualizer
moment,78.522,0.01,49.3,0.89,0.79,,88.51,90.39,,,Visualizer
moment,78.808,0.01,49.6,0.93,0.53,,88.41,90.4,,,Visualizer
moment,79.02,0.01,49.7,0.92,0.88,,88.44,90.39,,,Visualizer
moment,79.288,0.01,50.4,0.88,1.23,,88.38,90.4,,,Visualizer
moment,79.604,0.01,50.2,0.89,0.79,,88.41,90.35,,,Visualizer
moment,79.83,0.01,50.3,0.9,0.79,,88.34,90.29,,,Visualizer
moment,80.058,0.01,50.9,0.89,1.14,,88.21,90.25,,,Visualizer
moment,80.278,0.01,50.8,0.86,0.97,,88.21,90.24,,,Visualizer
moment,80.503,0.01,51.5,0.88,0.97,,88.28,90.24,,,Visualizer
moment,80.772,0.01,51.1,0.9,0.79,,88.31,90.23,,,Visualizer
moment,81.043,0.01,51.9,0.88,1.4,,88.31,90.23,,,Visualizer
moment,81.274,0.01,51.5,0.86,0.7,,88.34,90.08,,,Visualizer
moment,81.538,0.01,52.1,0.89,0.53,,88.41,90.1,,,Visualizer
moment,81.853,0.01,52.0,0.9,1.05,,88.31,90.06,,,Visualizer
moment,82.033,0.01,52.2,0.88,0.44,,88.38,89.98,,,Visualizer
moment,82.349,0.01,52.6,0.85,0.88,,88.41,90.06,,,Visualizer
moment,82.528,0.01,52.3,0.86,0.7,,88.48,90.03,,,Visualizer
moment,82.799,0.01,53.2,0.89,1.23,,88.38,89.96,,,Visualizer
moment,83.032,0.01,52.8,0.88,0.53,,88.44,89.95,,,Visualizer
moment,83.249,0.01,53.8,0.85,1.49,,88.41,89.98,,,Visualizer
moment,83.562,0.01,53.3,0.89,0.61,,88.41,89.95,,,Visualizer
moment,83.787,0.01,53.5,0.9,0.61,,88.31,89.97,,,Visualizer
moment,84.02,0.01,53.9,0.87,0.88,,88.44,89.89,,,Visualizer
moment,84.283,0.01,54.3,0.84,0.88,,88.48,89.95,,,Visualizer
