information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.773,6.89,9.7,1.36,1.7,,194.68,193.43,,,Visualizer
moment,23.997,6.93,10.02,1.41,1.71,,194.86,193.48,,,Visualizer
moment,24.185,6.93,10.41,1.46,1.74,,195.28,193.36,,,Visualizer
moment,24.41,6.9,10.81,1.52,1.85,,195.7,193.31,,,Visualizer
moment,24.597,6.94,11.23,1.56,1.94,,196.18,193.38,,,Visualizer
moment,24.822,6.93,11.66,1.61,1.93,,196.48,193.31,,,Visualizer
moment,25.01,6.92,12.08,1.65,2.03,,196.9,193.27,,,Visualizer
moment,25.235,6.9,12.45,1.67,2.01,,197.38,193.27,,,Visualizer
moment,25.422,6.9,13.19,1.72,2.23,,197.38,193.28,,,Visualizer
moment,25.648,6.9,13.42,1.77,2.15,,197.92,193.31,,,Visualizer
moment,25.835,6.96,13.83,1.75,2.13,,198.17,193.41,,,Visualizer
moment,26.06,6.9,14.38,1.82,2.26,,198.23,193.3,,,Visualizer
moment,26.285,6.9,15.01,1.89,2.26,,198.53,193.45,,,Visualizer
moment,26.472,6.97,15.46,1.87,2.23,,198.59,193.51,,,Visualizer
moment,26.697,6.94,16.06,1.87,2.43,,198.71,193.23,,,Visualizer
moment,26.959,6.89,16.51,1.92,2.34,,198.96,193.29,,,Visualizer
moment,27.11,6.94,17.03,1.98,2.41,,198.65,193.38,,,Visualizer
moment,27.297,6.99,17.58,1.96,2.53,,198.96,193.41,,,Visualizer
moment,27.523,6.91,18.07,1.97,2.57,,198.77,193.45,,,Visualizer
moment,27.709,6.9,18.62,2.03,2.52,,198.65,193.37,,,Visualizer
moment,27.935,6.94,19.07,2.1,2.52,,198.41,193.46,,,Visualizer
moment,28.16,6.98,19.63,2.11,2.56,,198.17,193.63,,,Visualizer
moment,28.348,6.94,20.2,2.07,2.58,,198.11,193.56,,,Visualizer
moment,28.572,6.91,20.72,2.1,2.61,,197.92,193.56,,,Visualizer
moment,28.76,6.93,21.29,2.1,2.63,,197.8,193.7,,,Visualizer
moment,28.985,6.94,21.84,2.14,2.73,,197.62,193.72,,,Visualizer
moment,29.172,6.94,22.4,2.17,2.73,,197.56,193.78,,,Visualizer
moment,29.398,6.91,22.95,2.2,2.71,,197.38,193.72,,,Visualizer
moment,29.584,6.96,23.48,2.16,2.72,,197.14,193.81,,,Visualizer
moment,29.81,6.91,23.98,2.14,2.65,,197.14,193.93,,,Visualizer
moment,30.035,6.89,24.48,2.15,2.6,,196.72,193.9,,,Visualizer
moment,30.222,6.88,25.11,2.19,2.67,,196.48,193.84,,,Visualizer
moment,30.447,6.89,25.66,2.17,2.67,,196.42,193.81,,,Visualizer
moment,30.674,6.88,26.46,2.2,2.72,,196.12,194.03,,,Visualizer
moment,30.859,6.87,26.71,2.2,2.69,,195.88,193.92,,,Visualizer
moment,31.047,6.92,27.29,2.15,2.76,,195.64,193.96,,,Visualizer
moment,31.273,6.84,28.1,2.18,2.67,,195.4,194.0,,,Visualizer
moment,31.497,6.83,28.6,2.21,2.62,,195.04,194.05,,,Visualizer
moment,31.684,6.87,29.15,2.25,2.65,,194.86,194.04,,,Visualizer
moment,31.91,6.88,29.68,2.22,2.63,,194.8,193.96,,,Visualizer
moment,32.099,6.86,30.26,2.15,2.65,,194.8,193.99,,,Visualizer
moment,32.322,6.79,30.81,2.17,2.67,,194.68,193.95,,,Visualizer
moment,32.51,6.81,31.28,2.16,2.64,,194.56,194.0,,,Visualizer
moment,32.735,6.82,31.84,2.19,2.65,,194.51,194.15,,,Visualizer
moment,32.922,6.83,32.43,2.21,2.71,,194.15,194.06,,,Visualizer
moment,33.147,6.8,32.89,2.19,2.59,,193.91,193.98,,,Visualizer
moment,33.334,6.81,33.49,2.12,2.64,,193.85,193.95,,,Visualizer
moment,33.559,6.72,33.96,2.16,2.64,,193.73,193.94,,,Visualizer
moment,33.785,6.75,34.55,2.19,2.67,,193.61,193.9,,,Visualizer
moment,33.974,6.8,35.34,2.21,2.66,,193.31,193.94,,,Visualizer
moment,34.197,6.79,35.57,2.15,2.64,,193.31,194.01,,,Visualizer
moment,34.385,6.72,36.04,2.14,2.51,,193.14,193.95,,,Visualizer
moment,34.609,6.72,36.57,2.1,2.57,,193.02,193.9,,,Visualizer
moment,34.797,6.73,37.15,2.08,2.56,,192.78,193.89,,,Visualizer
moment,35.028,6.67,37.89,2.14,2.51,,192.48,193.78,,,Visualizer
moment,35.211,6.76,38.21,2.14,2.6,,192.6,193.79,,,Visualizer
moment,35.434,6.69,38.68,2.17,2.6,,192.6,193.88,,,Visualizer
moment,35.66,6.71,39.29,2.17,2.68,,192.6,193.81,,,Visualizer
moment,35.847,6.68,39.68,2.2,2.49,,192.24,193.79,,,Visualizer
