information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.497,7.56,0.0,2.46,0.0,,74.63,79.52,,,Visualizer
moment,31.767,7.53,0.0,2.47,0.0,,74.73,79.41,,,Visualizer
moment,32.037,7.56,0.0,2.49,0.0,,74.6,79.45,,,Visualizer
moment,32.262,7.56,0.0,2.47,0.0,,74.6,79.35,,,Visualizer
moment,32.577,7.55,0.0,2.47,0.0,,74.73,79.23,,,Visualizer
moment,32.757,7.56,0.0,2.44,0.0,,74.73,79.27,,,Visualizer
moment,33.072,7.55,0.0,2.44,0.0,,74.73,79.25,,,Visualizer
moment,33.252,7.52,0.0,2.47,0.0,,74.66,79.02,,,Visualizer
moment,33.522,7.57,0.0,2.47,0.0,,74.73,79.01,,,Visualizer
moment,33.747,7.56,0.0,2.49,0.0,,74.76,78.98,,,Visualizer
moment,34.017,7.56,0.0,2.47,0.0,,74.73,78.91,,,Visualizer
moment,34.242,7.53,0.0,2.52,0.0,,74.79,78.89,,,Visualizer
moment,34.512,7.6,0.0,2.49,0.0,,74.79,78.85,,,Visualizer
moment,34.826,7.52,0.0,2.53,0.0,,74.7,78.81,,,Visualizer
moment,35.006,7.59,0.0,2.51,0.0,,74.66,78.74,,,Visualizer
moment,35.322,7.54,0.0,2.52,0.0,,74.7,78.67,,,Visualizer
moment,35.502,7.58,0.0,2.51,0.0,,74.79,78.59,,,Visualizer
moment,35.817,7.58,0.0,2.5,0.0,,74.76,78.54,,,Visualizer
moment,36.087,7.51,0.0,2.53,0.0,,74.79,78.5,,,Visualizer
moment,36.267,7.58,0.0,2.54,0.0,,74.92,78.41,,,Visualizer
moment,36.492,7.58,0.0,2.53,0.0,,74.89,78.38,,,Visualizer
moment,36.761,7.54,0.0,2.49,0.0,,74.92,78.33,,,Visualizer
moment,37.076,7.51,0.0,2.47,0.0,,74.86,78.38,,,Visualizer
moment,37.257,7.56,0.0,2.47,0.0,,75.05,78.26,,,Visualizer
moment,37.572,7.57,0.0,2.5,0.0,,75.08,78.23,,,Visualizer
moment,37.752,7.61,0.0,2.51,0.0,,75.08,78.19,,,Visualizer
moment,38.022,7.59,0.0,2.49,0.0,,75.05,78.12,,,Visualizer
moment,38.246,7.57,0.0,2.51,0.0,,74.92,78.14,,,Visualizer
moment,38.516,7.57,0.0,2.52,0.0,,74.95,78.1,,,Visualizer
moment,38.742,7.65,0.0,2.49,0.0,,75.05,78.06,,,Visualizer
moment,39.012,7.5,0.0,2.49,0.0,,74.98,77.93,,,Visualizer
moment,39.237,7.56,0.0,2.48,0.0,,75.08,77.88,,,Visualizer
moment,39.506,7.61,0.0,2.46,0.0,,75.05,77.91,,,Visualizer
moment,39.822,7.54,0.0,2.44,0.0,,75.05,77.87,,,Visualizer
moment,40.137,7.6,0.0,2.43,0.0,,74.95,77.9,,,Visualizer
moment,40.271,7.55,0.0,2.44,0.0,,75.11,77.82,,,Visualizer
moment,40.541,7.56,0.0,2.43,0.0,,75.14,77.73,,,Visualizer
moment,40.767,7.61,0.0,2.41,0.0,,75.14,77.71,,,Visualizer
moment,41.082,7.48,0.0,2.3,0.0,,75.05,77.73,,,Visualizer
