information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.07,0.7,3.94,0.89,,255.0,93.57,,,Visualizer
moment,9.769,3.38,1.4,3.9,1.58,,255.0,93.57,,,Visualizer
moment,10.035,3.98,1.8,3.88,1.77,,255.0,93.44,,,Visualizer
moment,10.259,4.49,2.2,3.77,1.77,,255.0,93.4,,,Visualizer
moment,10.574,4.88,3.0,3.62,2.26,,255.0,93.34,,,Visualizer
moment,10.755,5.31,3.5,3.48,2.07,,255.0,93.19,,,Visualizer
moment,11.025,5.73,4.1,3.4,2.56,,255.0,93.21,,,Visualizer
moment,11.253,6.16,4.9,3.33,2.66,,255.0,93.06,,,Visualizer
moment,11.564,6.55,5.8,3.31,2.76,,255.0,92.99,,,Visualizer
moment,11.789,6.94,6.3,3.24,2.76,,255.0,93.06,,,Visualizer
moment,12.014,7.24,6.9,3.18,2.76,,255.0,92.88,,,Visualizer
moment,12.383,7.5,8.2,3.12,3.05,,255.0,92.76,,,Visualizer
moment,12.554,7.71,8.5,3.05,2.86,,255.0,92.77,,,Visualizer
moment,12.78,7.88,9.4,3.04,3.05,,255.0,92.74,,,Visualizer
moment,13.006,8.06,10.0,2.97,3.05,,255.0,92.63,,,Visualizer
moment,13.274,8.13,10.9,2.9,2.95,,255.0,92.55,,,Visualizer
moment,13.544,8.15,11.4,2.87,2.86,,255.0,92.44,,,Visualizer
moment,13.769,8.24,12.1,2.83,2.95,,255.0,92.44,,,Visualizer
moment,14.047,8.25,12.9,2.8,2.86,,255.0,92.4,,,Visualizer
moment,14.265,8.31,13.6,2.74,2.95,,255.0,92.32,,,Visualizer
moment,14.534,8.3,14.5,2.72,3.05,,255.0,92.28,,,Visualizer
moment,14.759,8.33,15.1,2.72,2.95,,255.0,92.23,,,Visualizer
moment,15.033,8.41,15.9,2.7,2.95,,255.0,92.16,,,Visualizer
moment,15.254,8.41,16.5,2.69,2.86,,255.0,92.04,,,Visualizer
moment,15.571,8.42,17.4,2.7,2.86,,255.0,91.98,,,Visualizer
moment,15.795,8.52,18.0,2.65,2.86,,255.0,91.98,,,Visualizer
moment,16.019,8.52,18.9,2.65,2.95,,255.0,91.97,,,Visualizer
moment,16.334,8.53,19.8,2.65,2.95,,255.0,91.86,,,Visualizer
moment,16.566,8.56,20.4,2.63,2.95,,255.0,91.86,,,Visualizer
moment,16.79,8.56,21.0,2.63,2.95,,255.0,91.79,,,Visualizer
moment,17.01,8.56,21.6,2.66,2.95,,255.0,91.81,,,Visualizer
moment,17.279,8.63,22.4,2.65,2.56,,255.0,91.79,,,Visualizer
moment,17.549,8.59,23.4,2.67,2.95,,255.0,91.77,,,Visualizer
moment,17.774,8.6,24.0,2.65,2.95,,255.0,91.6,,,Visualizer
moment,18.044,8.53,24.5,2.65,2.86,,255.0,91.53,,,Visualizer
moment,18.359,8.54,25.8,2.63,2.95,,255.0,91.51,,,Visualizer
moment,18.539,8.54,26.0,2.62,2.86,,255.0,91.45,,,Visualizer
moment,18.764,8.51,26.9,2.63,2.86,,255.0,91.43,,,Visualizer
moment,19.035,8.53,27.5,2.61,2.95,,255.0,91.35,,,Visualizer
moment,19.259,8.47,28.5,2.64,3.05,,255.0,91.31,,,Visualizer
moment,19.574,8.51,29.3,2.64,2.95,,255.0,91.22,,,Visualizer
moment,19.799,8.47,29.9,2.64,2.95,,255.0,91.23,,,Visualizer
moment,20.025,8.45,30.5,2.63,2.95,,255.0,91.19,,,Visualizer
moment,20.339,8.43,31.3,2.65,2.76,,255.0,91.13,,,Visualizer
moment,20.566,8.43,31.9,2.63,2.86,,255.0,91.14,,,Visualizer
moment,20.789,8.43,32.5,2.64,2.86,,255.0,91.1,,,Visualizer
moment,21.015,8.4,33.5,2.63,2.95,,255.0,91.07,,,Visualizer
moment,21.288,8.37,34.0,2.63,2.95,,255.0,90.97,,,Visualizer
