information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.85,4.4,1.71,1.11,,85.05,86.95,,,Visualizer
moment,8.999,3.35,4.7,1.93,1.07,,84.37,86.94,,,Visualizer
moment,9.179,3.8,4.8,2.11,0.86,,83.63,86.95,,,Visualizer
moment,9.404,4.2,5.3,2.22,0.94,,82.86,86.94,,,Visualizer
moment,9.719,4.54,5.4,2.3,0.94,,82.15,86.91,,,Visualizer
moment,9.821,4.8,6.1,2.37,1.07,,81.64,86.91,,,Visualizer
moment,10.079,4.99,6.5,2.39,1.2,,81.26,86.93,,,Visualizer
moment,10.214,5.15,7.1,2.42,1.33,,81.16,86.89,,,Visualizer
moment,10.439,5.34,7.5,2.44,1.46,,81.26,86.83,,,Visualizer
moment,10.709,5.45,8.2,2.44,1.67,,81.36,86.81,,,Visualizer
moment,10.844,5.52,8.6,2.5,1.8,,81.61,86.78,,,Visualizer
moment,11.069,5.63,9.3,2.51,1.97,,81.84,86.75,,,Visualizer
moment,11.347,5.63,9.9,2.58,2.18,,82.15,86.6,,,Visualizer
moment,11.474,5.68,10.5,2.66,2.23,,82.41,86.57,,,Visualizer
moment,11.744,5.75,11.3,2.71,2.53,,82.57,86.52,,,Visualizer
moment,11.879,5.76,11.9,2.75,2.48,,82.51,86.44,,,Visualizer
moment,12.153,5.75,11.9,2.82,2.48,,82.51,86.36,,,Visualizer
moment,12.328,5.78,13.5,2.9,2.74,,82.31,86.26,,,Visualizer
moment,12.509,5.76,14.3,2.96,2.91,,82.06,86.21,,,Visualizer
moment,12.779,5.8,14.3,3.01,2.91,,81.74,86.15,,,Visualizer
moment,12.959,5.8,15.9,3.06,3.13,,81.52,86.11,,,Visualizer
moment,13.143,5.83,15.9,3.11,3.13,,81.1,86.09,,,Visualizer
moment,13.374,5.85,16.7,3.12,3.17,,80.78,86.0,,,Visualizer
moment,13.592,5.85,17.5,3.14,3.25,,80.52,85.95,,,Visualizer
moment,13.769,5.89,18.2,3.19,3.3,,80.17,85.9,,,Visualizer
moment,13.994,5.89,19.2,3.27,3.38,,79.76,85.86,,,Visualizer
moment,14.219,5.92,19.9,3.24,3.43,,79.57,85.76,,,Visualizer
moment,14.398,5.91,20.9,3.28,3.64,,79.28,85.76,,,Visualizer
moment,14.624,5.88,21.7,3.25,3.51,,79.18,85.64,,,Visualizer
moment,14.809,5.89,22.6,3.3,3.55,,78.99,85.57,,,Visualizer
moment,15.029,5.86,23.5,3.38,3.64,,78.8,85.53,,,Visualizer
moment,15.209,5.86,24.3,3.46,3.6,,78.8,85.38,,,Visualizer
moment,15.434,5.91,25.3,3.41,3.68,,78.74,85.36,,,Visualizer
moment,15.708,5.82,26.2,3.44,3.73,,78.51,85.22,,,Visualizer
moment,15.839,5.82,27.2,3.49,3.85,,78.7,85.05,,,Visualizer
moment,16.064,5.84,27.2,3.49,3.85,,78.64,84.98,,,Visualizer
moment,16.334,5.8,28.0,3.48,3.77,,78.74,84.83,,,Visualizer
moment,16.477,5.77,30.0,3.5,3.9,,78.7,84.79,,,Visualizer
moment,16.696,5.76,30.0,3.57,3.9,,78.7,84.75,,,Visualizer
moment,16.874,5.74,30.9,3.6,3.94,,78.64,84.58,,,Visualizer
moment,17.149,5.72,31.5,3.62,3.81,,78.67,84.47,,,Visualizer
moment,17.369,5.75,32.6,3.56,3.9,,78.61,84.45,,,Visualizer
moment,17.504,5.68,33.6,3.6,3.98,,78.61,84.36,,,Visualizer
moment,17.774,5.7,34.3,3.64,3.85,,78.74,84.29,,,Visualizer
moment,17.954,5.73,35.3,3.64,3.9,,78.67,84.22,,,Visualizer
moment,18.141,5.65,36.3,3.65,3.9,,78.74,84.22,,,Visualizer
