information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.499,3.04,35.6,0.2,21.33,,88.0,88.12,,,Visualizer
moment,16.747,2.96,35.6,0.27,21.33,,88.04,88.09,,,Visualizer
moment,16.999,3.09,35.6,0.47,21.33,,87.94,88.05,,,Visualizer
moment,17.246,3.49,35.6,0.74,21.33,,87.64,88.07,,,Visualizer
moment,17.498,4.16,35.6,1.08,21.33,,87.45,88.05,,,Visualizer
moment,17.796,5.06,35.6,1.2,21.33,,87.21,88.02,,,Visualizer
moment,17.997,5.7,35.6,1.33,21.33,,86.92,88.06,,,Visualizer
moment,18.247,6.34,35.6,1.33,21.33,,86.79,88.06,,,Visualizer
moment,18.497,6.91,35.6,1.33,21.33,,86.69,87.99,,,Visualizer
moment,18.747,7.38,35.6,1.3,21.33,,86.66,87.99,,,Visualizer
moment,18.996,7.68,35.6,1.22,21.33,,86.76,88.03,,,Visualizer
moment,19.248,7.97,35.6,1.17,21.33,,86.76,87.98,,,Visualizer
moment,19.499,8.25,35.6,1.15,21.33,,87.09,87.97,,,Visualizer
moment,19.746,8.38,35.6,1.1,21.33,,87.09,87.95,,,Visualizer
moment,19.997,8.48,35.6,1.05,21.33,,87.25,87.86,,,Visualizer
moment,20.249,8.62,35.6,1.02,21.33,,87.48,87.89,,,Visualizer
moment,20.497,8.74,35.6,0.99,21.33,,87.68,87.85,,,Visualizer
moment,20.749,8.72,35.6,1.0,21.33,,87.8,87.84,,,Visualizer
moment,20.997,8.79,35.6,1.0,21.33,,87.97,87.85,,,Visualizer
moment,21.248,8.88,35.6,1.0,21.33,,88.36,87.8,,,Visualizer
moment,21.5,8.9,35.6,1.01,21.33,,88.46,87.74,,,Visualizer
moment,21.748,8.87,35.6,1.01,21.33,,88.63,87.74,,,Visualizer
moment,21.996,8.91,35.6,1.03,21.33,,88.86,87.75,,,Visualizer
moment,22.299,8.95,35.6,1.05,21.33,,89.09,87.74,,,Visualizer
moment,22.498,8.92,35.6,1.07,21.33,,89.16,87.73,,,Visualizer
moment,22.749,8.93,35.6,1.1,21.33,,89.22,87.63,,,Visualizer
moment,22.998,8.95,35.6,1.13,21.33,,89.29,87.63,,,Visualizer
moment,23.249,8.95,35.6,1.12,21.33,,89.42,87.64,,,Visualizer
moment,23.497,8.92,35.6,1.18,21.33,,89.39,87.62,,,Visualizer
moment,23.748,9.0,35.6,1.18,21.33,,89.42,87.71,,,Visualizer
moment,23.999,8.91,35.6,1.2,21.33,,89.42,87.55,,,Visualizer
moment,24.248,8.93,35.6,1.24,21.33,,89.45,87.56,,,Visualizer
moment,24.499,8.94,35.6,1.29,21.33,,89.49,87.63,,,Visualizer
moment,24.748,8.93,35.6,1.3,21.33,,89.55,87.65,,,Visualizer
moment,24.996,8.95,35.6,1.32,21.33,,89.52,87.64,,,Visualizer
moment,25.248,8.91,35.6,1.35,21.33,,89.69,87.64,,,Visualizer
moment,25.496,8.86,35.6,1.39,21.33,,89.82,87.68,,,Visualizer
moment,25.747,8.9,35.6,1.37,21.33,,89.82,87.64,,,Visualizer
moment,26.099,8.84,35.6,1.4,21.33,,89.95,87.67,,,Visualizer
moment,26.246,8.81,35.6,1.43,21.33,,90.05,87.63,,,Visualizer
moment,26.498,8.79,35.6,1.44,21.33,,90.15,87.61,,,Visualizer
moment,26.747,8.79,35.6,1.47,21.33,,90.25,87.76,,,Visualizer
moment,26.999,8.78,35.6,1.51,21.33,,90.12,87.72,,,Visualizer
moment,27.249,8.78,35.6,1.55,21.33,,90.18,87.71,,,Visualizer
moment,27.499,8.76,35.6,1.58,21.33,,90.18,87.73,,,Visualizer
moment,27.748,8.72,35.6,1.59,21.33,,90.02,87.69,,,Visualizer
moment,27.999,8.69,35.6,1.62,21.33,,89.89,87.78,,,Visualizer
moment,28.247,8.67,35.6,1.63,21.33,,89.82,87.7,,,Visualizer
moment,28.499,8.67,35.6,1.65,21.33,,89.62,87.67,,,Visualizer
moment,28.746,8.63,35.6,1.68,21.33,,89.49,87.69,,,Visualizer
moment,28.998,8.6,35.6,1.68,21.33,,89.42,87.79,,,Visualizer
moment,29.249,8.58,35.6,1.7,21.33,,89.29,87.78,,,Visualizer
moment,29.499,8.54,35.6,1.72,21.33,,89.42,87.76,,,Visualizer
moment,29.748,8.52,35.6,1.75,21.33,,89.42,87.83,,,Visualizer
moment,29.999,8.44,35.6,1.78,21.33,,89.42,87.77,,,Visualizer
moment,30.297,8.47,35.6,1.79,21.33,,89.49,87.75,,,Visualizer
moment,30.498,8.47,35.6,1.8,21.33,,89.52,87.88,,,Visualizer
moment,30.746,8.42,35.6,1.79,21.33,,89.52,87.86,,,Visualizer
moment,30.999,8.38,35.6,1.77,21.33,,89.59,87.77,,,Visualizer
moment,31.247,8.37,35.6,1.79,21.33,,89.59,87.82,,,Visualizer
moment,31.499,8.34,35.6,1.81,21.33,,89.55,87.86,,,Visualizer
moment,31.799,8.31,35.6,1.82,21.33,,89.52,87.78,,,Visualizer
moment,31.997,8.27,35.6,1.82,21.33,,89.59,87.75,,,Visualizer
moment,32.247,8.29,35.6,1.83,21.33,,89.59,87.78,,,Visualizer
moment,32.5,8.21,35.6,1.83,21.33,,89.59,87.82,,,Visualizer
moment,32.746,8.22,35.6,1.82,21.33,,89.39,87.83,,,Visualizer
moment,32.998,8.18,35.6,1.83,21.33,,89.32,87.85,,,Visualizer
moment,33.247,8.17,35.6,1.84,21.33,,89.39,87.82,,,Visualizer
moment,33.496,8.11,35.6,1.85,21.33,,89.25,87.76,,,Visualizer
moment,33.749,8.14,35.6,1.84,21.33,,89.25,87.76,,,Visualizer
moment,33.996,8.09,35.6,1.87,21.33,,89.09,87.85,,,Visualizer
moment,34.248,8.07,35.6,1.86,21.33,,89.12,87.81,,,Visualizer
moment,34.496,8.04,35.6,1.86,21.33,,89.02,87.8,,,Visualizer
moment,34.747,8.02,35.6,1.89,21.33,,89.06,87.85,,,Visualizer
moment,34.998,7.98,35.6,1.89,21.33,,88.93,87.82,,,Visualizer
moment,35.248,7.96,35.6,1.87,21.33,,88.96,87.84,,,Visualizer
moment,35.498,7.91,35.6,1.89,21.33,,88.93,87.81,,,Visualizer
moment,35.748,7.92,35.6,1.91,21.33,,88.89,87.77,,,Visualizer
moment,35.997,7.87,35.6,1.89,21.33,,88.99,87.79,,,Visualizer
moment,36.247,7.87,35.6,1.89,21.33,,88.99,87.85,,,Visualizer
moment,36.496,7.83,35.6,1.89,21.33,,88.93,87.83,,,Visualizer
moment,36.746,7.75,35.6,1.92,21.33,,88.89,87.77,,,Visualizer
moment,36.947,7.8,35.6,1.91,21.33,,88.93,87.78,,,Visualizer
moment,37.249,7.76,35.6,1.88,21.33,,88.83,87.73,,,Visualizer
moment,37.445,7.68,35.6,1.87,21.33,,88.93,87.75,,,Visualizer
moment,37.749,7.66,35.6,1.9,21.33,,88.89,87.72,,,Visualizer
moment,37.945,7.72,35.6,1.91,21.33,,88.86,87.75,,,Visualizer
moment,38.197,7.65,35.6,1.9,21.33,,88.7,87.74,,,Visualizer
moment,38.446,7.58,35.6,1.9,21.33,,88.73,87.69,,,Visualizer
moment,38.699,7.6,35.6,1.91,21.33,,88.79,87.74,,,Visualizer
moment,38.948,7.55,35.6,1.93,21.33,,88.79,87.7,,,Visualizer
moment,39.196,7.51,35.6,1.95,21.33,,88.7,87.67,,,Visualizer
moment,39.446,7.55,35.6,1.94,21.33,,88.59,87.67,,,Visualizer
moment,39.698,7.49,35.6,1.91,21.33,,88.59,87.71,,,Visualizer
moment,39.946,7.43,35.6,1.93,21.33,,88.59,87.71,,,Visualizer
moment,40.196,7.46,35.6,1.92,21.33,,88.63,87.67,,,Visualizer
moment,40.45,7.39,35.6,1.91,21.33,,88.66,87.63,,,Visualizer
moment,40.695,7.38,35.6,1.9,21.33,,88.7,87.65,,,Visualizer
moment,40.948,7.33,35.6,1.89,21.33,,88.66,87.63,,,Visualizer
moment,41.197,7.33,35.6,1.91,21.33,,88.53,87.65,,,Visualizer
moment,41.446,7.29,35.6,1.92,21.33,,88.5,87.66,,,Visualizer
moment,41.696,7.28,35.6,1.88,21.33,,88.73,87.6,,,Visualizer
moment,41.947,7.25,35.6,1.86,21.33,,88.59,87.58,,,Visualizer
moment,42.198,7.18,35.6,1.88,21.33,,88.56,87.65,,,Visualizer
moment,42.446,7.23,35.6,1.86,21.33,,88.5,87.69,,,Visualizer
moment,42.696,7.14,35.6,1.86,21.33,,88.56,87.61,,,Visualizer
moment,42.946,7.14,35.6,1.84,21.33,,88.5,87.52,,,Visualizer
moment,43.249,7.11,35.6,1.84,21.33,,88.46,87.54,,,Visualizer
moment,43.446,7.09,35.6,1.86,21.33,,88.4,87.56,,,Visualizer
moment,43.695,7.07,35.6,1.82,21.33,,88.36,87.54,,,Visualizer
moment,43.947,7.01,35.6,1.84,21.33,,88.46,87.61,,,Visualizer
moment,44.196,7.04,35.6,1.83,21.33,,88.36,87.53,,,Visualizer
moment,44.447,6.96,35.6,1.82,21.33,,88.33,87.52,,,Visualizer
moment,44.696,6.93,35.6,1.81,21.33,,88.27,87.5,,,Visualizer
moment,44.947,6.93,35.6,1.83,21.33,,88.33,87.51,,,Visualizer
moment,45.196,6.88,35.6,1.85,21.33,,88.4,87.46,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
