information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.034,2.99,0.0,6.78,0.0,,82.7,82.75,,,Visualizer
moment,5.218,3.2,0.0,6.2,0.0,,82.51,82.74,,,Visualizer
moment,5.348,3.38,0.0,5.62,0.0,,82.51,82.68,,,Visualizer
moment,5.575,3.47,0.0,4.96,0.0,,82.48,82.69,,,Visualizer
moment,5.845,3.52,0.0,4.3,0.0,,82.29,82.65,,,Visualizer
moment,5.979,3.52,0.0,3.61,0.0,,82.16,82.6,,,Visualizer
moment,6.206,3.52,0.0,3.02,0.0,,82.22,82.61,,,Visualizer
moment,6.43,3.42,0.0,2.48,0.0,,82.12,82.56,,,Visualizer
moment,6.61,3.3,0.0,2.13,0.0,,82.16,82.52,,,Visualizer
moment,6.881,3.39,0.0,1.7,0.0,,82.06,82.47,,,Visualizer
moment,7.012,3.2,0.0,1.43,0.0,,82.0,82.38,,,Visualizer
moment,7.239,3.15,0.0,1.15,0.0,,82.0,82.41,,,Visualizer
moment,7.463,3.11,0.0,1.12,0.0,,82.06,82.33,,,Visualizer
moment,7.69,3.23,0.0,0.91,0.0,,81.96,82.28,,,Visualizer
moment,7.869,3.11,0.0,0.78,0.0,,81.8,82.23,,,Visualizer
moment,8.102,3.05,0.0,0.68,0.0,,81.9,82.25,,,Visualizer
moment,8.275,3.04,0.0,0.64,0.0,,81.96,82.19,,,Visualizer
moment,8.502,3.03,0.0,0.54,0.0,,81.93,82.09,,,Visualizer
moment,8.68,3.02,0.0,0.56,0.0,,81.93,82.11,,,Visualizer
moment,8.995,3.06,0.0,0.45,0.0,,81.93,82.06,,,Visualizer
moment,9.128,3.01,0.0,0.48,0.0,,81.87,82.02,,,Visualizer
moment,9.308,3.04,0.0,0.42,0.0,,81.84,82.0,,,Visualizer
moment,9.533,3.03,0.0,0.43,0.0,,81.84,82.0,,,Visualizer
moment,9.805,3.03,0.0,0.4,0.0,,81.77,82.0,,,Visualizer
moment,9.938,3.0,0.0,0.4,0.0,,81.84,81.94,,,Visualizer
moment,10.165,3.04,0.0,0.49,0.0,,81.74,81.93,,,Visualizer
moment,10.344,3.19,0.0,0.47,0.0,,81.68,81.92,,,Visualizer
moment,10.57,3.19,0.0,0.37,0.0,,81.58,81.94,,,Visualizer
moment,10.795,3.06,0.0,0.29,0.0,,81.68,81.88,,,Visualizer
moment,10.973,2.95,0.0,0.22,0.0,,81.68,81.77,,,Visualizer
moment,11.201,2.9,0.0,0.31,0.0,,81.64,81.81,,,Visualizer
moment,11.425,2.98,0.0,0.37,0.0,,81.71,81.74,,,Visualizer
moment,11.605,3.03,0.0,0.32,0.0,,81.64,81.77,,,Visualizer
moment,11.83,2.97,0.0,0.37,0.0,,81.52,81.79,,,Visualizer
moment,12.055,3.02,0.0,0.32,0.0,,81.48,81.68,,,Visualizer
moment,12.235,2.99,0.0,0.37,0.0,,81.48,81.68,,,Visualizer
moment,12.462,3.05,0.0,0.32,0.0,,81.52,81.65,,,Visualizer
moment,12.64,2.99,0.0,0.37,0.0,,81.42,81.56,,,Visualizer
moment,12.865,3.04,0.0,0.31,0.0,,81.36,81.64,,,Visualizer
moment,13.09,2.99,0.0,0.34,0.0,,81.45,81.62,,,Visualizer
moment,13.27,3.0,0.0,0.32,0.0,,81.36,81.53,,,Visualizer
moment,13.494,2.97,0.0,0.36,0.0,,81.36,81.52,,,Visualizer
moment,13.722,3.0,0.0,0.32,0.0,,81.29,81.59,,,Visualizer
moment,13.902,3.02,0.0,0.38,0.0,,81.32,81.56,,,Visualizer
moment,14.125,3.02,0.0,0.38,0.0,,81.26,81.57,,,Visualizer
moment,14.303,3.01,0.0,0.37,0.0,,81.26,81.49,,,Visualizer
moment,14.529,3.0,0.0,0.38,0.0,,81.26,81.47,,,Visualizer
moment,14.754,2.99,0.0,0.36,0.0,,81.26,81.53,,,Visualizer
moment,14.932,3.01,0.0,0.41,0.0,,81.16,81.49,,,Visualizer
moment,15.159,3.02,0.0,0.39,0.0,,81.16,81.41,,,Visualizer
moment,15.383,3.07,0.0,0.52,0.0,,81.16,81.4,,,Visualizer
moment,15.563,3.31,0.0,0.75,0.0,,81.0,81.43,,,Visualizer
moment,15.788,3.71,0.0,0.98,0.0,,80.94,81.38,,,Visualizer
moment,15.967,4.19,0.0,1.12,0.0,,80.91,81.43,,,Visualizer
moment,16.193,4.59,0.0,1.2,0.0,,80.71,81.46,,,Visualizer
moment,16.418,4.99,0.0,1.22,0.0,,80.68,81.38,,,Visualizer
moment,16.643,5.31,0.0,1.2,0.0,,80.62,81.46,,,Visualizer
moment,16.823,5.51,0.0,1.18,0.0,,80.49,81.45,,,Visualizer
moment,17.056,5.73,0.0,1.17,0.0,,80.65,81.36,,,Visualizer
moment,17.228,5.96,0.0,1.07,0.0,,80.65,81.35,,,Visualizer
moment,17.456,5.88,0.0,1.02,0.0,,80.62,81.46,,,Visualizer
moment,17.634,5.91,0.0,0.98,0.0,,80.62,81.44,,,Visualizer
moment,17.905,6.0,0.0,0.96,0.0,,80.71,81.36,,,Visualizer
moment,18.087,5.96,0.0,0.94,0.0,,80.97,81.38,,,Visualizer
moment,18.265,5.97,0.0,0.92,0.0,,81.07,81.38,,,Visualizer
moment,18.49,6.01,0.0,0.91,0.0,,81.23,81.34,,,Visualizer
moment,18.715,5.93,0.0,0.91,0.0,,81.42,81.37,,,Visualizer
moment,18.896,5.92,0.0,0.93,0.0,,81.45,81.34,,,Visualizer
moment,19.21,5.91,0.0,0.96,0.0,,81.77,81.3,,,Visualizer
moment,19.299,5.92,0.0,0.96,0.0,,81.8,81.32,,,Visualizer
moment,19.525,5.86,0.0,0.99,0.0,,82.12,81.31,,,Visualizer
moment,19.749,5.84,0.0,1.05,0.0,,82.29,81.22,,,Visualizer
moment,19.93,5.94,0.0,1.1,0.0,,82.54,81.22,,,Visualizer
moment,20.155,5.9,0.0,1.08,0.0,,82.73,81.26,,,Visualizer
moment,20.382,5.72,0.0,1.13,0.0,,82.86,81.27,,,Visualizer
moment,20.562,5.74,0.0,1.17,0.0,,82.96,81.27,,,Visualizer
moment,20.786,5.71,0.0,1.22,0.0,,83.09,81.27,,,Visualizer
moment,21.01,5.71,0.0,1.25,0.0,,83.09,81.21,,,Visualizer
moment,21.235,5.71,0.0,1.29,0.0,,83.05,81.25,,,Visualizer
moment,21.415,5.68,0.0,1.31,0.0,,82.77,81.25,,,Visualizer
moment,21.594,5.66,0.0,1.35,0.0,,82.54,81.28,,,Visualizer
moment,21.821,5.63,0.0,1.37,0.0,,82.19,81.27,,,Visualizer
moment,22.045,5.6,0.0,1.41,0.0,,81.96,81.29,,,Visualizer
moment,22.229,5.66,0.0,1.44,0.0,,81.58,81.31,,,Visualizer
moment,22.45,5.62,0.0,1.44,0.0,,81.04,81.3,,,Visualizer
moment,22.676,5.51,0.0,1.51,0.0,,80.55,81.32,,,Visualizer
moment,22.855,5.6,0.0,1.55,0.0,,80.02,81.38,,,Visualizer
moment,23.084,5.6,0.0,1.5,0.0,,79.63,81.41,,,Visualizer
moment,23.259,5.53,0.0,1.55,0.0,,78.96,81.4,,,Visualizer
moment,23.53,5.51,0.0,1.57,0.0,,78.45,81.42,,,Visualizer
moment,23.71,5.5,0.0,1.52,0.0,,78.04,81.36,,,Visualizer
moment,23.888,5.45,0.0,1.57,0.0,,77.37,81.42,,,Visualizer
moment,24.115,5.45,0.0,1.6,0.0,,77.02,81.4,,,Visualizer
moment,24.342,5.43,0.0,1.58,0.0,,76.45,81.37,,,Visualizer
moment,24.527,5.39,0.0,1.6,0.0,,76.0,81.39,,,Visualizer
moment,24.745,5.36,0.0,1.64,0.0,,75.68,81.33,,,Visualizer
moment,24.922,5.39,0.0,1.59,0.0,,75.33,81.35,,,Visualizer
moment,25.15,5.27,0.0,1.65,0.0,,75.14,81.32,,,Visualizer
moment,25.422,5.34,0.0,1.61,0.0,,74.95,81.25,,,Visualizer
moment,25.602,5.25,0.0,1.6,0.0,,74.72,81.23,,,Visualizer
moment,25.786,5.22,0.0,1.67,0.0,,74.46,81.15,,,Visualizer
moment,26.005,5.35,0.0,1.61,0.0,,74.37,81.06,,,Visualizer
moment,26.19,5.09,0.0,1.69,0.0,,74.24,81.06,,,Visualizer
moment,26.414,5.33,0.0,1.61,0.0,,74.02,80.97,,,Visualizer
moment,26.588,5.11,0.0,1.6,0.0,,74.05,80.93,,,Visualizer
moment,26.866,5.04,0.0,1.69,0.0,,73.89,80.86,,,Visualizer
moment,27.041,5.25,0.0,1.62,0.0,,73.73,80.74,,,Visualizer
moment,27.22,5.01,0.0,1.69,0.0,,73.7,80.72,,,Visualizer
moment,27.445,5.15,0.0,1.63,0.0,,73.54,80.78,,,Visualizer
moment,27.67,5.04,0.0,1.65,0.0,,73.57,80.68,,,Visualizer
moment,27.85,5.04,0.0,1.64,0.0,,73.28,80.6,,,Visualizer
moment,28.076,5.0,0.0,1.65,0.0,,73.19,80.5,,,Visualizer
moment,28.253,4.99,0.0,1.62,0.0,,73.12,80.37,,,Visualizer
moment,28.482,4.95,0.0,1.7,0.0,,73.09,80.32,,,Visualizer
moment,28.705,4.99,0.0,1.62,0.0,,72.93,80.31,,,Visualizer
moment,28.882,4.86,0.0,1.66,0.0,,72.84,80.19,,,Visualizer
moment,29.11,4.95,0.0,1.58,0.0,,72.61,80.17,,,Visualizer
moment,29.335,4.78,0.0,1.63,0.0,,72.39,80.08,,,Visualizer
moment,29.518,4.89,0.0,1.56,0.0,,72.45,80.0,,,Visualizer
moment,29.742,4.75,0.0,1.62,0.0,,72.29,80.0,,,Visualizer
moment,29.965,4.87,0.0,1.57,0.0,,72.26,80.01,,,Visualizer
moment,30.145,4.69,0.0,1.63,0.0,,72.07,79.88,,,Visualizer
moment,30.37,4.84,0.0,1.54,0.0,,72.1,79.81,,,Visualizer
moment,30.548,4.61,0.0,1.63,0.0,,71.94,79.75,,,Visualizer
moment,30.776,4.81,0.0,1.54,0.0,,71.97,79.7,,,Visualizer
moment,31.002,4.61,0.0,1.64,0.0,,71.84,79.66,,,Visualizer
moment,31.182,4.73,0.0,1.57,0.0,,71.74,79.55,,,Visualizer
moment,31.407,4.58,0.0,1.64,0.0,,71.48,79.53,,,Visualizer
moment,31.63,4.67,0.0,1.58,0.0,,71.48,79.47,,,Visualizer
moment,31.81,4.56,0.0,1.64,0.0,,71.45,79.41,,,Visualizer
moment,32.034,4.6,0.0,1.57,0.0,,71.29,79.38,,,Visualizer
moment,32.216,4.5,0.0,1.6,0.0,,71.13,79.28,,,Visualizer
moment,32.442,4.57,0.0,1.54,0.0,,71.07,79.26,,,Visualizer
moment,32.665,4.42,0.0,1.6,0.0,,71.07,79.15,,,Visualizer
moment,32.845,4.56,0.0,1.52,0.0,,70.97,79.13,,,Visualizer
moment,33.075,4.39,0.0,1.6,0.0,,70.91,79.03,,,Visualizer
moment,33.295,4.48,0.0,1.53,0.0,,70.84,78.99,,,Visualizer
moment,33.474,4.33,0.0,1.58,0.0,,70.71,78.93,,,Visualizer
moment,33.702,4.44,0.0,1.51,0.0,,70.59,78.89,,,Visualizer
moment,33.882,4.33,0.0,1.52,0.0,,70.65,78.88,,,Visualizer
moment,34.105,4.33,0.0,1.54,0.0,,70.62,78.79,,,Visualizer
moment,34.331,4.33,0.0,1.5,0.0,,70.55,78.73,,,Visualizer
moment,34.555,4.21,0.0,1.59,0.0,,70.49,78.71,,,Visualizer
moment,34.735,4.38,0.0,1.51,0.0,,70.55,78.57,,,Visualizer
moment,34.959,4.14,0.0,1.6,0.0,,70.46,78.5,,,Visualizer
moment,35.142,4.32,0.0,1.5,0.0,,70.33,78.48,,,Visualizer
moment,35.365,4.11,0.0,1.56,0.0,,70.33,78.45,,,Visualizer
moment,35.546,4.23,0.0,1.47,0.0,,70.26,78.33,,,Visualizer
moment,35.814,4.09,0.0,1.51,0.0,,70.26,78.27,,,Visualizer
moment,35.995,4.15,0.0,1.49,0.0,,70.1,78.19,,,Visualizer
moment,36.174,4.11,0.0,1.48,0.0,,70.07,78.16,,,Visualizer
moment,36.402,4.05,0.0,1.47,0.0,,70.07,78.12,,,Visualizer
moment,36.625,4.05,0.0,1.47,0.0,,69.97,78.07,,,Visualizer
moment,36.804,4.03,0.0,1.46,0.0,,69.84,78.03,,,Visualizer
moment,37.034,3.99,0.0,1.52,0.0,,69.91,77.94,,,Visualizer
moment,37.256,4.0,0.0,1.47,0.0,,69.78,77.87,,,Visualizer
moment,37.435,3.94,0.0,1.52,0.0,,69.94,77.79,,,Visualizer
moment,37.662,3.99,0.0,1.44,0.0,,69.71,77.76,,,Visualizer
moment,37.839,3.83,0.0,1.51,0.0,,69.78,77.78,,,Visualizer
moment,38.065,3.9,0.0,1.46,0.0,,69.68,77.7,,,Visualizer
moment,38.29,3.83,0.0,1.49,0.0,,69.52,77.6,,,Visualizer
moment,38.47,3.89,0.0,1.41,0.0,,69.48,77.56,,,Visualizer
moment,38.701,3.77,0.0,1.45,0.0,,69.55,77.6,,,Visualizer
moment,38.922,3.82,0.0,1.41,0.0,,69.45,77.51,,,Visualizer
moment,39.099,3.75,0.0,1.4,0.0,,69.32,77.35,,,Visualizer
moment,39.325,3.74,0.0,1.41,0.0,,69.36,77.35,,,Visualizer
moment,39.503,3.74,0.0,1.39,0.0,,69.32,77.29,,,Visualizer
moment,39.73,3.68,0.0,1.43,0.0,,69.29,77.2,,,Visualizer
moment,39.955,3.7,0.0,1.37,0.0,,69.16,77.17,,,Visualizer
moment,40.136,3.6,0.0,1.42,0.0,,69.1,77.09,,,Visualizer
moment,40.361,3.67,0.0,1.38,0.0,,69.16,77.05,,,Visualizer
moment,40.585,3.56,0.0,1.43,0.0,,69.23,76.98,,,Visualizer
moment,40.764,3.64,0.0,1.36,0.0,,69.13,76.89,,,Visualizer
moment,40.99,3.48,0.0,1.43,0.0,,69.13,76.94,,,Visualizer
moment,41.169,3.59,0.0,1.34,0.0,,69.0,76.92,,,Visualizer
moment,41.395,3.45,0.0,1.38,0.0,,69.1,76.8,,,Visualizer
moment,41.622,3.56,0.0,1.31,0.0,,69.03,76.77,,,Visualizer
moment,41.807,3.38,0.0,1.39,0.0,,69.03,76.71,,,Visualizer
moment,42.026,3.5,0.0,1.32,0.0,,69.0,76.66,,,Visualizer
moment,42.25,3.41,0.0,1.3,0.0,,68.93,76.58,,,Visualizer
moment,42.435,3.33,0.0,1.35,0.0,,68.93,76.46,,,Visualizer
moment,42.655,3.46,0.0,1.25,0.0,,68.9,76.45,,,Visualizer
moment,42.834,3.25,0.0,1.37,0.0,,68.96,76.45,,,Visualizer
moment,43.061,3.41,0.0,1.27,0.0,,68.87,76.36,,,Visualizer
moment,43.285,3.18,0.0,1.35,0.0,,68.87,76.33,,,Visualizer
moment,43.51,3.33,0.0,1.29,0.0,,68.96,76.28,,,Visualizer
moment,43.688,3.25,0.0,1.24,0.0,,68.87,76.23,,,Visualizer
moment,43.918,3.19,0.0,1.3,0.0,,68.9,76.22,,,Visualizer
moment,44.096,3.25,0.0,1.26,0.0,,68.84,76.16,,,Visualizer
moment,44.322,3.08,0.0,1.35,0.0,,68.93,76.12,,,Visualizer
moment,44.497,3.24,0.0,1.25,0.0,,68.87,76.04,,,Visualizer
moment,44.723,3.09,0.0,1.24,0.0,,68.8,76.0,,,Visualizer
moment,44.947,3.11,0.0,1.29,0.0,,68.74,75.94,,,Visualizer
moment,45.127,3.14,0.0,1.22,0.0,,68.74,75.9,,,Visualizer
moment,45.352,2.97,0.0,1.33,0.0,,68.74,75.85,,,Visualizer
moment,45.577,3.18,0.0,1.2,0.0,,68.64,75.87,,,Visualizer
moment,45.757,2.95,0.0,1.18,0.0,,68.8,75.75,,,Visualizer
moment,45.982,2.98,0.0,1.25,0.0,,68.68,75.64,,,Visualizer
moment,46.207,3.03,0.0,1.17,0.0,,68.71,75.66,,,Visualizer
moment,46.387,2.84,0.0,1.27,0.0,,68.71,75.61,,,Visualizer
moment,46.615,3.04,0.0,1.14,0.0,,68.64,75.6,,,Visualizer
moment,46.845,2.84,0.0,1.14,0.0,,68.74,75.51,,,Visualizer
moment,47.019,2.8,0.0,1.17,0.0,,68.84,75.47,,,Visualizer
moment,47.245,2.96,0.0,1.1,0.0,,68.64,75.42,,,Visualizer
moment,47.425,2.74,0.0,1.17,0.0,,68.68,75.41,,,Visualizer
moment,47.648,2.89,0.0,1.11,0.0,,68.68,75.32,,,Visualizer
moment,47.875,2.78,0.0,1.05,0.0,,68.71,75.27,,,Visualizer
moment,48.055,2.66,0.0,1.14,0.0,,68.8,75.25,,,Visualizer
moment,48.282,2.81,0.0,1.06,0.0,,68.68,75.19,,,Visualizer
moment,48.459,2.64,0.0,1.04,0.0,,68.8,75.17,,,Visualizer
moment,48.685,2.7,0.0,1.1,0.0,,68.71,75.1,,,Visualizer
moment,48.91,2.73,0.0,1.01,0.0,,68.68,75.09,,,Visualizer
moment,49.092,2.54,0.0,1.12,0.0,,68.61,75.01,,,Visualizer
moment,49.315,2.7,0.0,1.05,0.0,,68.68,75.04,,,Visualizer
moment,49.543,2.57,0.0,1.02,0.0,,68.68,74.96,,,Visualizer
moment,49.719,2.55,0.0,1.06,0.0,,68.64,74.95,,,Visualizer
moment,49.945,2.59,0.0,1.01,0.0,,68.61,74.93,,,Visualizer
moment,50.124,2.42,0.0,1.08,0.0,,68.58,74.9,,,Visualizer
moment,50.348,2.58,0.0,1.0,0.0,,68.58,74.87,,,Visualizer
moment,50.575,2.48,0.0,0.99,0.0,,68.51,74.86,,,Visualizer
moment,50.754,2.39,0.0,1.02,0.0,,68.54,74.8,,,Visualizer
moment,50.982,2.51,0.0,0.94,0.0,,68.45,74.79,,,Visualizer
moment,51.206,2.33,0.0,1.0,0.0,,68.58,74.67,,,Visualizer
moment,51.388,2.4,0.0,1.0,0.0,,68.48,74.67,,,Visualizer
moment,51.609,2.39,0.0,0.92,0.0,,68.51,74.65,,,Visualizer
moment,51.788,2.26,0.0,1.01,0.0,,68.51,74.58,,,Visualizer
moment,52.015,2.37,0.0,0.92,0.0,,68.45,74.64,,,Visualizer
moment,52.242,2.22,0.0,0.91,0.0,,68.48,74.58,,,Visualizer
moment,52.465,2.3,0.0,0.94,0.0,,68.51,74.53,,,Visualizer
moment,52.648,2.3,0.0,0.85,0.0,,68.48,74.52,,,Visualizer
moment,52.87,2.13,0.0,0.97,0.0,,68.58,74.49,,,Visualizer
moment,53.048,2.26,0.0,0.84,0.0,,68.41,74.46,,,Visualizer
moment,53.276,2.11,0.0,0.85,0.0,,68.58,74.4,,,Visualizer
moment,53.502,2.12,0.0,0.91,0.0,,68.54,74.41,,,Visualizer
moment,53.682,2.18,0.0,0.84,0.0,,68.51,74.37,,,Visualizer
moment,53.905,2.03,0.0,0.91,0.0,,68.48,74.29,,,Visualizer
moment,54.082,2.12,0.0,0.87,0.0,,68.64,74.29,,,Visualizer
moment,54.31,2.08,0.0,0.8,0.0,,68.61,74.29,,,Visualizer
moment,54.535,1.97,0.0,0.91,0.0,,68.58,74.23,,,Visualizer
moment,54.715,2.12,0.0,0.82,0.0,,68.61,74.21,,,Visualizer
moment,54.939,1.97,0.0,0.74,0.0,,68.68,74.18,,,Visualizer
moment,55.167,1.84,0.0,0.78,0.0,,68.61,74.13,,,Visualizer
moment,55.344,1.98,0.0,0.84,0.0,,68.71,74.1,,,Visualizer
moment,55.57,1.98,0.0,0.71,0.0,,68.58,74.08,,,Visualizer
moment,55.747,1.8,0.0,0.71,0.0,,68.61,74.06,,,Visualizer
moment,55.975,1.87,0.0,0.77,0.0,,68.64,74.05,,,Visualizer
moment,56.201,1.88,0.0,0.73,0.0,,68.64,73.98,,,Visualizer
moment,56.382,1.77,0.0,0.69,0.0,,68.71,73.96,,,Visualizer
moment,56.605,1.74,0.0,0.81,0.0,,68.77,73.93,,,Visualizer
moment,56.83,1.85,0.0,0.69,0.0,,68.77,73.94,,,Visualizer
moment,57.01,1.75,0.0,0.66,0.0,,68.8,73.92,,,Visualizer
moment,57.238,1.65,0.0,0.67,0.0,,68.87,73.89,,,Visualizer
moment,57.414,1.71,0.0,0.77,0.0,,68.93,73.89,,,Visualizer
moment,57.642,1.77,0.0,0.64,0.0,,69.03,73.85,,,Visualizer
moment,57.865,1.58,0.0,0.6,0.0,,68.96,73.84,,,Visualizer
moment,58.044,1.56,0.0,0.71,0.0,,69.06,73.8,,,Visualizer
moment,58.27,1.69,0.0,0.65,0.0,,69.0,73.8,,,Visualizer
moment,58.496,1.58,0.0,0.6,0.0,,69.06,73.72,,,Visualizer
moment,58.676,1.51,0.0,0.53,0.0,,69.1,73.66,,,Visualizer
moment,58.903,1.5,0.0,0.63,0.0,,69.1,73.59,,,Visualizer
moment,59.079,1.55,0.0,0.63,0.0,,69.23,73.61,,,Visualizer
moment,59.305,1.53,0.0,0.56,0.0,,69.32,73.56,,,Visualizer
moment,59.53,1.43,0.0,0.52,0.0,,69.32,73.61,,,Visualizer
moment,59.707,1.4,0.0,0.55,0.0,,69.26,73.6,,,Visualizer
moment,59.934,1.45,0.0,0.63,0.0,,69.32,73.54,,,Visualizer
moment,60.162,1.48,0.0,0.52,0.0,,69.26,73.54,,,Visualizer
moment,60.339,1.34,0.0,0.41,0.0,,69.29,73.52,,,Visualizer
moment,60.565,1.26,0.0,0.44,0.0,,69.36,73.41,,,Visualizer
moment,60.79,1.28,0.0,0.53,0.0,,69.52,73.42,,,Visualizer
moment,60.971,1.41,0.0,0.51,0.0,,69.45,73.44,,,Visualizer
moment,61.194,1.33,0.0,0.4,0.0,,69.45,73.43,,,Visualizer
moment,61.423,1.19,0.0,0.31,0.0,,69.52,73.4,,,Visualizer
moment,61.6,1.18,0.0,0.37,0.0,,69.61,73.36,,,Visualizer
