information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.95,0.0,3.82,0.0,,97.96,97.27,,,Visualizer
moment,8.955,4.26,0.0,3.38,0.0,,97.78,97.32,,,Visualizer
moment,9.224,4.17,0.0,2.8,0.0,,97.68,97.31,,,Visualizer
moment,9.36,3.98,0.0,2.39,0.0,,97.47,97.28,,,Visualizer
moment,9.584,3.84,0.0,1.88,0.0,,97.33,97.29,,,Visualizer
moment,9.809,3.5,0.0,1.46,0.0,,97.36,97.22,,,Visualizer
moment,9.989,3.31,0.0,1.23,0.0,,97.22,97.23,,,Visualizer
moment,10.214,3.32,0.0,0.97,0.0,,97.26,97.19,,,Visualizer
moment,10.439,3.21,0.0,0.76,0.0,,97.09,97.15,,,Visualizer
moment,10.709,3.11,0.0,0.59,0.0,,97.12,97.15,,,Visualizer
moment,10.844,3.08,0.0,0.46,0.0,,97.05,97.1,,,Visualizer
moment,11.069,3.02,0.0,0.36,0.0,,97.02,96.98,,,Visualizer
moment,11.339,2.99,0.0,0.28,0.0,,97.05,97.04,,,Visualizer
moment,11.474,2.95,0.0,0.22,0.0,,97.05,96.95,,,Visualizer
moment,11.654,2.92,0.0,0.17,0.0,,97.12,96.87,,,Visualizer
moment,11.879,2.89,0.0,0.13,0.0,,97.02,96.86,,,Visualizer
moment,12.149,2.87,0.0,0.1,0.0,,97.05,96.84,,,Visualizer
moment,12.285,2.85,0.0,0.08,0.0,,97.02,96.77,,,Visualizer
moment,12.554,2.83,0.0,0.06,0.0,,97.02,96.73,,,Visualizer
moment,12.779,2.82,0.0,0.05,0.0,,97.09,96.68,,,Visualizer
moment,12.959,2.81,0.0,0.04,0.0,,97.02,96.66,,,Visualizer
moment,13.139,2.8,0.0,0.03,0.0,,96.95,96.62,,,Visualizer
moment,13.319,2.79,0.0,0.02,0.0,,97.02,96.61,,,Visualizer
moment,13.589,2.78,0.0,0.02,0.0,,96.95,96.62,,,Visualizer
moment,13.769,2.77,0.0,0.01,0.0,,97.02,96.45,,,Visualizer
moment,13.949,2.76,0.0,0.01,0.0,,97.02,96.43,,,Visualizer
moment,14.221,2.75,0.0,0.01,0.0,,96.98,96.44,,,Visualizer
moment,14.4,2.74,0.0,0.01,0.0,,96.95,96.4,,,Visualizer
moment,14.579,2.73,0.0,0.0,0.0,,97.05,96.33,,,Visualizer
moment,14.804,2.72,0.0,0.0,0.0,,96.95,96.33,,,Visualizer
moment,15.029,2.72,0.0,0.0,0.0,,96.95,96.29,,,Visualizer
moment,15.209,2.71,0.0,0.0,0.0,,96.98,96.3,,,Visualizer
moment,15.524,2.7,0.0,0.0,0.0,,96.95,96.22,,,Visualizer
moment,15.614,2.69,0.0,0.0,0.0,,96.91,96.21,,,Visualizer
moment,15.839,2.68,0.0,0.0,0.0,,96.98,96.25,,,Visualizer
moment,16.154,2.67,0.0,0.0,0.0,,96.98,96.14,,,Visualizer
moment,16.244,2.67,0.0,0.0,0.0,,96.98,96.11,,,Visualizer
moment,16.469,2.67,0.0,0.0,0.0,,96.98,96.14,,,Visualizer
moment,16.694,2.66,0.0,0.0,0.0,,96.98,96.05,,,Visualizer
moment,16.874,2.65,0.0,0.0,0.0,,96.88,96.03,,,Visualizer
moment,17.099,2.64,0.0,0.0,0.0,,96.91,96.02,,,Visualizer
moment,17.279,2.64,0.0,0.0,0.0,,96.77,95.96,,,Visualizer
moment,17.504,2.63,0.0,0.0,0.0,,96.98,95.94,,,Visualizer
moment,17.774,2.62,0.0,0.0,0.0,,96.95,96.0,,,Visualizer
moment,17.909,2.62,0.0,0.0,0.0,,96.95,95.94,,,Visualizer
moment,18.134,2.61,0.0,0.0,0.0,,96.8,95.9,,,Visualizer
moment,18.404,2.6,0.0,0.0,0.0,,96.84,95.91,,,Visualizer
moment,18.54,2.6,0.0,0.0,0.0,,96.95,95.88,,,Visualizer
moment,18.764,2.59,0.0,0.0,0.0,,96.84,95.88,,,Visualizer
moment,19.034,2.59,0.0,0.0,0.0,,96.84,95.79,,,Visualizer
moment,19.169,2.58,0.0,0.0,0.0,,96.84,95.79,,,Visualizer
moment,19.394,2.57,0.0,0.0,0.0,,96.88,95.7,,,Visualizer
moment,19.574,2.57,0.0,0.0,0.0,,96.84,95.67,,,Visualizer
moment,19.844,2.57,0.0,0.0,0.0,,96.74,95.68,,,Visualizer
moment,20.024,2.56,0.0,0.0,0.0,,96.7,95.7,,,Visualizer
moment,20.249,2.56,0.0,0.0,0.0,,96.7,95.67,,,Visualizer
moment,20.474,2.56,0.1,0.0,0.1,,96.74,95.61,,,Visualizer
moment,20.654,2.55,0.1,0.0,0.1,,96.77,95.62,,,Visualizer
moment,20.834,2.54,0.1,0.0,0.1,,96.7,95.61,,,Visualizer
moment,21.149,2.54,0.1,0.0,0.1,,96.74,95.53,,,Visualizer
moment,21.239,2.54,0.1,0.0,0.0,,96.7,95.49,,,Visualizer
moment,21.464,2.53,0.1,0.0,0.0,,96.63,95.53,,,Visualizer
moment,21.689,2.53,0.0,0.0,-0.1,,96.7,95.46,,,Visualizer
moment,21.869,2.52,0.0,0.0,-0.1,,96.63,95.41,,,Visualizer
moment,22.094,2.52,0.0,0.0,-0.1,,96.56,95.4,,,Visualizer
moment,22.32,2.51,0.0,0.0,-0.1,,96.63,95.34,,,Visualizer
moment,22.589,2.51,0.0,0.0,-0.1,,96.6,95.37,,,Visualizer
moment,22.725,2.5,0.0,0.0,0.0,,96.63,95.33,,,Visualizer
moment,22.904,2.5,0.0,0.0,0.0,,96.56,95.38,,,Visualizer
moment,23.219,2.5,0.0,0.0,0.0,,96.5,95.31,,,Visualizer
moment,23.399,2.49,0.0,0.0,0.0,,96.5,95.28,,,Visualizer
moment,23.534,2.48,0.0,0.0,0.0,,96.43,95.28,,,Visualizer
moment,23.759,2.48,0.0,0.0,0.0,,96.56,95.23,,,Visualizer
moment,23.984,2.48,0.0,0.0,0.0,,96.43,95.14,,,Visualizer
moment,24.164,2.47,0.0,0.0,0.0,,96.32,95.12,,,Visualizer
moment,24.389,2.47,0.1,0.0,0.1,,96.46,95.09,,,Visualizer
moment,24.659,2.47,0.1,0.0,0.1,,96.32,95.11,,,Visualizer
moment,24.794,2.46,0.1,0.0,0.1,,96.39,95.08,,,Visualizer
moment,25.019,2.46,0.1,0.0,0.1,,96.29,95.07,,,Visualizer
moment,25.199,2.46,0.1,0.0,0.1,,96.18,95.02,,,Visualizer
moment,25.468,2.46,0.1,0.0,0.0,,96.29,95.07,,,Visualizer
moment,25.649,2.45,0.1,0.0,0.0,,96.39,94.95,,,Visualizer
moment,25.829,2.45,0.1,0.0,0.0,,96.18,94.91,,,Visualizer
moment,26.099,2.44,0.1,0.0,0.0,,96.15,94.9,,,Visualizer
moment,26.279,2.44,0.1,0.0,0.0,,96.18,94.88,,,Visualizer
moment,26.459,2.44,0.1,0.0,0.0,,96.25,94.85,,,Visualizer
moment,26.684,2.43,0.1,0.0,0.0,,96.22,94.82,,,Visualizer
moment,26.909,2.43,0.1,0.0,0.0,,96.18,94.88,,,Visualizer
moment,27.088,2.43,0.1,0.0,0.0,,96.15,94.8,,,Visualizer
moment,27.314,2.42,0.1,0.0,0.0,,95.98,94.74,,,Visualizer
moment,27.494,2.42,0.1,0.0,0.0,,96.01,94.8,,,Visualizer
moment,27.719,2.42,0.1,0.0,0.0,,95.98,94.76,,,Visualizer
moment,28.034,2.41,0.1,0.0,0.0,,95.94,94.73,,,Visualizer
moment,28.124,2.41,0.1,0.0,0.0,,95.84,94.69,,,Visualizer
moment,28.349,2.41,0.1,0.0,0.0,,95.87,94.63,,,Visualizer
moment,28.574,2.4,0.2,0.0,0.1,,95.87,94.6,,,Visualizer
moment,28.754,2.41,0.2,0.0,0.1,,95.84,94.6,,,Visualizer
moment,29.024,2.4,0.2,0.0,0.1,,95.87,94.53,,,Visualizer
moment,29.204,2.4,0.2,0.0,0.1,,95.77,94.54,,,Visualizer
moment,29.384,2.39,0.2,0.0,0.0,,95.84,94.54,,,Visualizer
moment,29.654,2.39,0.2,0.0,0.0,,95.8,94.52,,,Visualizer
moment,29.789,2.39,0.2,0.0,0.0,,95.7,94.44,,,Visualizer
moment,30.014,2.38,0.2,0.0,0.0,,95.73,94.45,,,Visualizer
moment,30.284,2.38,0.2,0.0,0.0,,95.7,94.38,,,Visualizer
moment,30.463,2.38,0.2,0.0,0.0,,95.66,94.4,,,Visualizer
moment,30.644,2.38,0.2,0.0,0.0,,95.56,94.34,,,Visualizer
moment,30.824,2.37,0.2,0.0,0.0,,95.6,94.38,,,Visualizer
moment,31.094,2.36,0.3,0.0,0.1,,95.53,94.32,,,Visualizer
moment,31.274,2.36,0.3,0.0,0.1,,95.56,94.29,,,Visualizer
moment,31.453,2.36,0.3,0.0,0.1,,95.56,94.27,,,Visualizer
moment,31.769,2.36,0.3,0.0,0.1,,95.46,94.18,,,Visualizer
moment,31.904,2.35,0.3,0.0,0.1,,95.46,94.18,,,Visualizer
moment,32.084,2.35,0.3,0.0,0.0,,95.36,94.14,,,Visualizer
moment,32.309,2.35,0.3,0.0,0.0,,95.43,94.12,,,Visualizer
moment,32.534,2.34,0.3,0.0,0.0,,95.39,94.16,,,Visualizer
moment,32.714,2.34,0.3,0.0,0.0,,95.25,94.09,,,Visualizer
moment,33.028,2.35,0.3,0.0,0.0,,95.22,94.0,,,Visualizer
moment,33.119,2.34,0.3,0.0,0.0,,95.29,93.99,,,Visualizer
moment,33.344,2.34,0.3,0.0,0.0,,95.18,93.97,,,Visualizer
moment,33.569,2.33,0.3,0.0,0.0,,95.08,93.97,,,Visualizer
moment,33.748,2.33,0.3,0.0,0.0,,95.15,93.94,,,Visualizer
moment,33.973,2.33,0.3,0.0,0.0,,95.15,93.96,,,Visualizer
moment,34.199,2.33,0.3,0.0,0.0,,95.15,93.98,,,Visualizer
moment,34.379,2.32,0.3,0.0,0.0,,95.15,93.88,,,Visualizer
moment,34.649,2.32,0.4,0.0,0.1,,95.08,93.86,,,Visualizer
moment,34.784,2.31,0.4,0.0,0.1,,95.12,93.8,,,Visualizer
moment,35.099,2.31,0.4,0.0,0.1,,95.05,93.76,,,Visualizer
moment,35.233,2.31,0.4,0.0,0.1,,94.95,93.77,,,Visualizer
moment,35.414,2.31,0.4,0.0,0.1,,94.88,93.71,,,Visualizer
moment,35.639,2.31,0.4,0.0,0.0,,94.95,93.67,,,Visualizer
moment,35.908,2.3,0.4,0.0,0.0,,94.88,93.68,,,Visualizer
moment,36.088,2.3,0.4,0.0,0.0,,94.81,93.66,,,Visualizer
moment,36.268,2.3,0.4,0.0,0.0,,94.77,93.59,,,Visualizer
moment,36.539,2.3,0.4,0.0,0.0,,94.91,93.61,,,Visualizer
moment,36.719,2.29,0.5,0.0,0.1,,94.77,93.58,,,Visualizer
moment,36.899,2.29,0.5,0.0,0.1,,94.77,93.59,,,Visualizer
moment,37.079,2.29,0.5,0.0,0.1,,94.71,93.51,,,Visualizer
moment,37.348,2.28,0.5,0.0,0.1,,94.64,93.5,,,Visualizer
moment,37.528,2.28,0.5,0.0,0.1,,94.71,93.49,,,Visualizer
moment,37.708,2.28,0.5,0.0,0.1,,94.61,93.49,,,Visualizer
moment,37.934,2.28,0.5,0.0,0.0,,94.57,93.42,,,Visualizer
moment,38.158,2.28,0.5,0.0,0.0,,94.67,93.36,,,Visualizer
moment,38.341,2.27,0.5,0.0,0.0,,94.57,93.36,,,Visualizer
moment,38.563,2.27,0.5,0.0,0.0,,94.57,93.32,,,Visualizer
moment,38.788,2.27,0.5,0.0,0.0,,94.5,93.34,,,Visualizer
moment,38.968,2.26,0.5,0.05,0.0,,94.43,93.29,,,Visualizer
moment,39.193,2.32,0.5,0.13,0.0,,94.5,93.16,,,Visualizer
moment,39.373,2.35,0.5,0.11,0.0,,94.37,93.27,,,Visualizer
moment,39.598,2.33,0.5,0.09,0.0,,94.16,93.23,,,Visualizer
moment,39.823,2.32,0.5,0.15,0.0,,94.37,93.21,,,Visualizer
moment,40.003,2.39,0.5,0.18,0.0,,94.2,93.16,,,Visualizer
moment,40.276,2.41,0.5,0.27,0.0,,94.13,93.15,,,Visualizer
moment,40.408,2.48,0.5,0.35,0.0,,93.82,93.04,,,Visualizer
moment,40.633,2.55,0.5,0.41,0.0,,93.41,93.0,,,Visualizer
moment,40.903,2.62,0.5,0.49,0.0,,92.84,92.96,,,Visualizer
moment,41.039,2.72,0.5,0.59,0.0,,92.34,92.93,,,Visualizer
moment,41.263,2.84,0.5,0.66,0.0,,91.6,92.95,,,Visualizer
moment,41.533,2.97,0.5,0.77,0.0,,90.9,92.93,,,Visualizer
moment,41.713,3.12,0.5,0.85,0.0,,89.94,92.92,,,Visualizer
moment,41.893,3.3,0.5,0.94,0.0,,89.15,92.89,,,Visualizer
moment,42.073,3.5,0.5,1.01,0.0,,88.2,92.87,,,Visualizer
moment,42.343,3.7,0.6,1.11,0.1,,87.41,92.83,,,Visualizer
moment,42.523,3.98,0.6,1.18,0.1,,86.53,92.78,,,Visualizer
moment,42.703,4.29,0.6,1.26,0.1,,85.72,92.77,,,Visualizer
moment,42.976,4.66,0.6,1.33,0.1,,84.98,92.78,,,Visualizer
moment,43.153,5.08,0.6,1.44,0.1,,84.23,92.7,,,Visualizer
moment,43.333,5.61,0.6,1.52,0.0,,83.66,92.6,,,Visualizer
moment,43.558,6.18,0.6,1.58,0.0,,83.24,92.63,,,Visualizer
moment,43.783,6.82,0.8,1.59,0.19,,82.98,92.55,,,Visualizer
moment,43.963,7.45,0.7,1.61,0.1,,82.95,92.49,,,Visualizer
moment,44.188,8.26,0.7,1.6,0.1,,83.02,92.4,,,Visualizer
moment,44.368,9.0,0.9,1.43,0.29,,83.08,92.31,,,Visualizer
moment,44.593,9.1,0.9,1.24,0.29,,83.27,92.16,,,Visualizer
moment,44.818,9.08,1.1,1.11,0.29,,83.56,92.02,,,Visualizer
moment,44.998,9.15,1.1,0.97,0.38,,83.72,91.96,,,Visualizer
moment,45.223,9.1,1.2,0.88,0.48,,83.98,91.81,,,Visualizer
moment,45.538,9.15,1.4,0.77,0.48,,84.3,91.75,,,Visualizer
moment,45.628,9.11,1.5,0.78,0.38,,84.49,91.69,,,Visualizer
moment,45.898,9.32,1.6,0.68,0.48,,84.72,91.57,,,Visualizer
moment,46.033,9.11,1.7,0.65,0.58,,84.98,91.48,,,Visualizer
moment,46.258,9.11,1.9,0.68,0.67,,85.3,91.44,,,Visualizer
moment,46.528,9.18,2.1,0.64,0.67,,85.5,91.34,,,Visualizer
moment,46.664,9.17,2.5,0.63,0.96,,85.69,91.32,,,Visualizer
moment,46.888,9.09,2.5,0.59,0.86,,85.98,91.3,,,Visualizer
moment,47.158,9.1,2.6,0.66,0.86,,86.11,91.19,,,Visualizer
moment,47.338,9.31,2.8,0.6,0.86,,86.24,91.15,,,Visualizer
moment,47.518,9.12,3.1,0.57,0.96,,86.34,91.1,,,Visualizer
moment,47.698,9.08,3.2,0.62,1.06,,86.47,91.07,,,Visualizer
moment,47.972,9.22,3.3,0.59,0.77,,86.63,91.01,,,Visualizer
moment,48.148,9.12,3.6,0.58,0.96,,86.7,90.99,,,Visualizer
moment,48.328,9.03,3.7,0.65,0.86,,86.82,90.92,,,Visualizer
moment,48.601,9.27,4.0,0.58,0.86,,86.96,90.81,,,Visualizer
moment,48.778,9.09,4.2,0.6,0.96,,87.09,90.77,,,Visualizer
moment,48.958,9.06,4.3,0.66,0.96,,87.21,90.77,,,Visualizer
moment,49.184,9.18,4.5,0.65,0.86,,87.28,90.72,,,Visualizer
moment,49.408,9.12,4.7,0.73,0.96,,87.35,90.75,,,Visualizer
moment,49.588,9.32,4.9,0.73,0.86,,87.61,90.65,,,Visualizer
moment,49.813,9.14,5.2,0.69,0.96,,87.71,90.6,,,Visualizer
moment,50.038,9.09,5.4,0.76,1.06,,87.67,90.63,,,Visualizer
moment,50.263,9.13,5.6,0.72,1.06,,87.8,90.56,,,Visualizer
moment,50.443,9.05,5.8,0.78,1.06,,87.87,90.52,,,Visualizer
moment,50.623,9.2,6.1,0.82,1.15,,87.93,90.56,,,Visualizer
moment,50.849,9.04,6.2,0.79,1.06,,88.13,90.52,,,Visualizer
moment,51.073,9.04,6.6,0.8,1.15,,88.16,90.51,,,Visualizer
moment,51.253,8.95,6.8,0.88,1.15,,88.16,90.43,,,Visualizer
moment,51.523,9.15,6.9,0.84,1.15,,88.29,90.41,,,Visualizer
moment,51.658,8.97,7.3,0.98,1.15,,88.33,90.42,,,Visualizer
moment,51.883,9.16,7.5,0.87,1.25,,88.36,90.36,,,Visualizer
moment,52.153,8.92,7.9,1.03,1.25,,88.49,90.34,,,Visualizer
moment,52.288,9.03,8.2,0.95,1.34,,88.43,90.32,,,Visualizer
moment,52.513,8.89,8.4,0.98,1.25,,88.59,90.32,,,Visualizer
moment,52.783,8.98,8.6,1.05,1.34,,88.59,90.28,,,Visualizer
moment,52.965,9.08,9.0,0.99,1.34,,88.56,90.28,,,Visualizer
moment,53.143,8.85,9.3,1.06,1.34,,88.59,90.29,,,Visualizer
moment,53.323,8.98,9.6,1.06,1.34,,88.69,90.28,,,Visualizer
moment,53.593,8.94,10.0,1.03,1.54,,88.72,90.23,,,Visualizer
moment,53.773,8.86,10.3,1.12,1.44,,88.82,90.21,,,Visualizer
moment,53.998,9.0,10.4,1.04,1.44,,88.85,90.14,,,Visualizer
moment,54.223,8.89,10.9,1.06,1.54,,88.89,90.21,,,Visualizer
moment,54.403,8.9,11.2,1.13,1.54,,88.89,90.16,,,Visualizer
moment,54.583,8.99,11.5,1.08,1.44,,88.95,90.15,,,Visualizer
moment,54.808,8.88,11.9,1.12,1.54,,88.98,90.22,,,Visualizer
moment,55.033,8.95,12.2,1.18,1.63,,89.08,90.18,,,Visualizer
moment,55.213,8.97,12.5,1.08,1.54,,89.25,90.14,,,Visualizer
moment,55.438,8.86,12.7,1.16,1.54,,89.25,90.14,,,Visualizer
moment,55.618,8.95,13.2,1.18,1.63,,89.45,90.08,,,Visualizer
moment,55.843,8.92,13.6,1.16,1.63,,89.45,90.17,,,Visualizer
moment,56.068,8.9,13.9,1.17,1.63,,89.61,90.13,,,Visualizer
moment,56.25,8.89,14.3,1.19,1.73,,89.61,90.16,,,Visualizer
moment,56.473,8.88,14.6,1.27,1.63,,89.64,90.17,,,Visualizer
moment,56.698,8.95,15.0,1.22,1.73,,89.84,90.12,,,Visualizer
moment,56.879,8.86,15.3,1.24,1.63,,89.81,90.15,,,Visualizer
moment,57.103,8.82,15.7,1.27,1.73,,89.88,90.14,,,Visualizer
moment,57.283,8.81,16.0,1.21,1.63,,89.97,90.13,,,Visualizer
moment,57.508,8.81,16.4,1.31,1.73,,90.2,90.11,,,Visualizer
moment,57.78,8.93,16.7,1.24,1.63,,90.24,90.2,,,Visualizer
moment,57.913,8.9,17.3,1.25,1.73,,90.24,90.14,,,Visualizer
moment,58.138,8.83,17.5,1.3,1.73,,90.3,90.16,,,Visualizer
moment,58.408,8.85,17.8,1.23,1.73,,90.37,90.15,,,Visualizer
moment,58.542,8.77,18.3,1.28,1.73,,90.37,90.18,,,Visualizer
moment,58.768,8.89,18.5,1.3,1.73,,90.5,90.23,,,Visualizer
moment,59.037,8.92,18.9,1.28,1.73,,90.57,90.25,,,Visualizer
moment,59.173,8.91,19.3,1.22,1.73,,90.5,90.15,,,Visualizer
moment,59.398,8.74,19.6,1.32,1.73,,90.57,90.2,,,Visualizer
moment,59.578,8.88,19.9,1.24,1.63,,90.67,90.31,,,Visualizer
moment,59.847,8.78,20.3,1.26,1.73,,90.77,90.24,,,Visualizer
moment,60.028,8.8,20.6,1.32,1.63,,90.73,90.27,,,Visualizer
moment,60.208,8.95,21.0,1.25,1.63,,90.84,90.3,,,Visualizer
moment,60.433,8.87,21.4,1.25,1.73,,90.77,90.24,,,Visualizer
moment,60.658,8.93,21.8,1.24,1.82,,90.8,90.27,,,Visualizer
moment,60.837,8.82,22.1,1.3,1.73,,90.84,90.27,,,Visualizer
moment,61.063,8.83,22.4,1.25,1.73,,90.9,90.27,,,Visualizer
moment,61.243,8.89,22.8,1.24,1.73,,90.93,90.3,,,Visualizer
moment,61.468,8.83,23.0,1.29,1.73,,91.07,90.31,,,Visualizer
moment,61.693,8.89,23.5,1.26,1.63,,91.04,90.25,,,Visualizer
moment,61.873,8.88,23.8,1.21,1.63,,91.1,90.3,,,Visualizer
moment,62.098,8.82,24.0,1.31,1.63,,91.13,90.29,,,Visualizer
moment,62.323,9.08,24.5,1.19,1.63,,91.0,90.28,,,Visualizer
moment,62.503,8.74,24.9,1.24,1.63,,91.23,90.28,,,Visualizer
moment,62.727,8.91,25.0,1.29,1.63,,91.23,90.29,,,Visualizer
moment,62.907,9.02,25.4,1.21,1.63,,91.17,90.26,,,Visualizer
moment,63.133,8.81,25.7,1.2,1.63,,91.2,90.25,,,Visualizer
moment,63.403,8.9,26.2,1.28,1.63,,91.27,90.23,,,Visualizer
moment,63.537,8.99,26.6,1.2,1.63,,91.27,90.2,,,Visualizer
moment,63.763,8.8,26.8,1.24,1.73,,91.34,90.21,,,Visualizer
moment,64.033,8.79,27.3,1.12,1.73,,91.4,90.35,,,Visualizer
moment,64.167,8.03,27.6,1.0,1.63,,91.4,90.28,,,Visualizer
