information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.088,8.41,3.9,2.44,1.27,,92.31,90.2,,,Visualizer
moment,16.281,8.59,4.0,2.36,0.97,,92.92,90.24,,,Visualizer
moment,16.476,8.69,4.9,2.29,1.66,,93.77,90.18,,,Visualizer
moment,16.718,8.68,5.0,2.24,1.46,,94.21,90.19,,,Visualizer
moment,16.914,8.72,5.6,2.22,1.75,,94.69,90.16,,,Visualizer
moment,17.108,8.79,6.1,2.19,2.14,,94.89,90.18,,,Visualizer
moment,17.304,8.88,6.4,2.16,2.44,,95.14,90.17,,,Visualizer
moment,17.547,8.88,6.5,2.17,1.56,,95.21,90.22,,,Visualizer
moment,17.742,8.86,7.1,2.16,1.66,,95.14,90.27,,,Visualizer
moment,17.936,8.85,7.3,2.17,1.75,,95.14,90.25,,,Visualizer
moment,18.181,8.87,8.0,2.16,1.85,,94.96,90.35,,,Visualizer
moment,18.377,8.92,8.4,2.17,1.85,,94.76,90.33,,,Visualizer
moment,18.571,8.92,8.5,2.13,1.85,,94.45,90.36,,,Visualizer
moment,18.769,8.88,9.0,2.11,1.85,,94.25,90.45,,,Visualizer
moment,19.017,8.89,9.6,2.12,2.24,,94.14,90.45,,,Visualizer
moment,19.208,8.88,10.0,2.1,1.95,,94.04,90.5,,,Visualizer
moment,19.405,8.86,10.4,2.11,1.95,,93.87,90.56,,,Visualizer
moment,19.596,8.86,10.6,2.11,2.05,,93.84,90.62,,,Visualizer
moment,19.846,8.83,11.1,2.11,2.05,,93.77,90.67,,,Visualizer
moment,20.034,8.83,11.6,2.1,1.95,,93.63,90.69,,,Visualizer
moment,20.229,8.83,11.9,2.08,1.85,,93.53,90.79,,,Visualizer
moment,20.475,8.82,12.0,2.07,1.56,,93.56,90.77,,,Visualizer
moment,20.668,8.77,13.0,2.07,1.95,,93.6,90.65,,,Visualizer
moment,20.863,8.79,13.0,2.06,1.85,,93.56,90.76,,,Visualizer
moment,21.106,8.78,13.2,2.04,1.56,,93.6,90.83,,,Visualizer
moment,21.302,8.7,13.8,2.04,1.85,,93.5,90.84,,,Visualizer
moment,21.506,8.71,14.0,2.04,1.95,,93.63,90.82,,,Visualizer
moment,21.691,8.76,14.7,2.0,1.66,,93.56,90.82,,,Visualizer
moment,21.937,8.72,14.8,1.98,1.75,,93.39,90.84,,,Visualizer
moment,22.13,8.66,15.3,1.96,2.05,,93.32,90.85,,,Visualizer
moment,22.325,8.66,15.7,1.95,1.85,,93.29,90.8,,,Visualizer
moment,22.528,8.63,15.8,1.93,1.75,,93.32,90.91,,,Visualizer
moment,22.772,8.57,16.4,1.94,1.66,,93.19,90.85,,,Visualizer
moment,22.969,8.56,16.5,1.95,1.66,,93.09,90.86,,,Visualizer
moment,23.154,8.59,17.2,1.94,1.85,,93.12,90.85,,,Visualizer
moment,23.349,8.57,17.3,1.94,1.56,,92.99,90.87,,,Visualizer
moment,23.602,8.49,17.9,1.92,2.05,,92.99,90.83,,,Visualizer
moment,23.787,8.46,18.1,1.91,1.66,,92.85,90.86,,,Visualizer
moment,23.983,8.5,18.2,1.89,1.66,,92.79,90.87,,,Visualizer
moment,24.227,8.46,18.8,1.9,1.56,,92.61,90.87,,,Visualizer
moment,24.422,8.43,19.4,1.91,1.95,,92.65,90.86,,,Visualizer
moment,24.616,8.45,19.8,1.88,1.75,,92.55,90.78,,,Visualizer
moment,24.811,8.35,19.9,1.88,1.75,,92.41,90.83,,,Visualizer
moment,25.055,8.41,20.3,1.88,2.05,,92.34,90.87,,,Visualizer
moment,25.251,8.44,20.6,1.86,1.75,,92.31,90.75,,,Visualizer
moment,25.445,8.32,20.9,1.82,1.95,,92.28,90.83,,,Visualizer
moment,25.647,8.25,21.1,1.85,1.46,,92.31,90.85,,,Visualizer
moment,25.884,8.29,21.3,1.83,1.36,,92.21,90.76,,,Visualizer
moment,26.082,8.26,21.4,1.81,1.07,,92.21,90.76,,,Visualizer
moment,26.284,8.27,21.6,1.82,0.97,,92.14,90.78,,,Visualizer
moment,26.469,8.26,22.8,1.8,1.75,,91.97,90.71,,,Visualizer
moment,26.733,8.19,22.8,1.78,1.66,,92.04,90.72,,,Visualizer
moment,26.907,8.21,23.4,1.77,2.05,,91.88,90.68,,,Visualizer
moment,27.103,8.19,23.6,1.78,2.05,,91.94,90.71,,,Visualizer
moment,27.347,8.1,23.7,1.78,1.95,,92.01,90.65,,,Visualizer
moment,27.545,8.11,23.9,1.79,1.07,,91.84,90.67,,,Visualizer
moment,27.738,8.15,23.9,1.78,1.07,,91.94,90.72,,,Visualizer
moment,27.937,8.11,24.9,1.77,1.56,,91.71,90.69,,,Visualizer
moment,28.177,8.05,25.1,1.76,1.46,,91.88,90.62,,,Visualizer
moment,28.369,8.06,25.2,1.74,1.56,,91.77,90.53,,,Visualizer
moment,28.564,7.99,25.9,1.76,2.05,,91.8,90.56,,,Visualizer
moment,28.81,7.98,26.1,1.74,2.14,,91.67,90.62,,,Visualizer
moment,29.005,7.98,26.3,1.75,1.36,,91.67,90.57,,,Visualizer
moment,29.199,7.97,26.9,1.74,1.85,,91.71,90.55,,,Visualizer
moment,29.442,7.99,27.0,1.7,1.75,,91.57,90.53,,,Visualizer
moment,29.637,7.91,27.7,1.69,1.66,,91.57,90.48,,,Visualizer
moment,29.833,7.91,27.8,1.69,1.66,,91.5,90.49,,,Visualizer
moment,30.027,7.88,27.9,1.67,1.56,,91.5,90.47,,,Visualizer
moment,30.321,7.82,28.5,1.65,1.46,,91.54,90.4,,,Visualizer
moment,30.472,7.84,28.9,1.67,1.75,,91.37,90.4,,,Visualizer
moment,30.661,7.85,29.2,1.66,1.46,,91.4,90.45,,,Visualizer
moment,30.856,7.8,29.3,1.64,1.46,,91.4,90.46,,,Visualizer
moment,31.101,7.79,29.9,1.63,1.95,,91.34,90.35,,,Visualizer
moment,31.296,7.8,30.0,1.61,1.46,,91.3,90.4,,,Visualizer
moment,31.49,7.74,30.1,1.61,1.17,,91.27,90.33,,,Visualizer
moment,31.685,7.71,30.3,1.61,1.07,,91.27,90.25,,,Visualizer
moment,31.929,7.7,30.3,1.6,1.07,,91.24,90.32,,,Visualizer
moment,32.123,7.63,30.6,1.6,0.68,,91.27,90.29,,,Visualizer
moment,32.319,7.63,31.7,1.61,1.66,,91.24,90.29,,,Visualizer
moment,32.514,7.63,31.8,1.58,1.66,,91.27,90.33,,,Visualizer
moment,32.758,7.6,31.9,1.58,1.66,,91.17,90.19,,,Visualizer
moment,32.953,7.6,32.4,1.57,1.95,,91.24,90.24,,,Visualizer
moment,33.149,7.53,32.5,1.59,1.85,,91.17,90.16,,,Visualizer
moment,33.392,7.53,33.1,1.57,1.36,,91.17,90.13,,,Visualizer
moment,33.587,7.56,33.2,1.56,1.36,,91.24,90.13,,,Visualizer
moment,33.787,7.51,33.4,1.54,1.07,,91.07,90.16,,,Visualizer
moment,33.977,7.44,34.0,1.55,1.56,,91.17,90.12,,,Visualizer
moment,34.22,7.47,34.1,1.54,1.56,,91.2,90.1,,,Visualizer
moment,34.416,7.46,34.7,1.52,1.46,,91.14,90.11,,,Visualizer
moment,34.611,7.42,34.8,1.54,1.56,,91.17,90.06,,,Visualizer
moment,34.805,7.42,34.9,1.53,1.46,,91.1,90.07,,,Visualizer
moment,35.05,7.35,35.5,1.56,1.46,,91.07,90.04,,,Visualizer
moment,35.244,7.35,35.6,1.53,1.46,,91.17,90.01,,,Visualizer
moment,35.439,7.32,36.1,1.52,1.46,,91.07,89.96,,,Visualizer
moment,35.634,7.27,36.3,1.55,1.46,,90.97,89.91,,,Visualizer
moment,35.878,7.26,36.4,1.57,1.46,,90.97,89.96,,,Visualizer
moment,36.072,7.26,36.5,1.58,0.97,,90.97,89.99,,,Visualizer
moment,36.274,7.27,37.1,1.57,1.46,,91.0,89.93,,,Visualizer
moment,36.511,7.24,37.5,1.59,1.36,,91.0,89.87,,,Visualizer
moment,36.706,7.21,37.7,1.59,1.36,,90.97,89.85,,,Visualizer
moment,36.901,7.19,38.0,1.58,1.56,,90.97,89.88,,,Visualizer
moment,37.097,7.17,38.1,1.59,1.56,,91.04,89.89,,,Visualizer
