information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,0.21,0.0,4.06,0.0,,88.02,88.62,,,Visualizer
moment,5.218,0.23,0.0,4.05,0.0,,87.86,88.68,,,Visualizer
moment,5.488,0.27,0.0,3.99,0.0,,87.76,88.62,,,Visualizer
moment,5.668,0.28,0.0,4.03,0.0,,87.79,88.51,,,Visualizer
moment,5.938,0.35,0.0,3.95,0.0,,87.6,88.54,,,Visualizer
moment,6.073,0.36,0.0,4.0,0.0,,87.56,88.5,,,Visualizer
moment,6.298,0.36,0.0,4.03,0.0,,87.43,88.43,,,Visualizer
moment,6.523,0.45,0.0,4.0,0.0,,87.46,88.38,,,Visualizer
moment,6.703,0.47,0.0,3.95,0.0,,87.3,88.35,,,Visualizer
moment,6.928,0.49,0.0,4.0,0.0,,87.27,88.38,,,Visualizer
moment,7.153,0.54,0.0,4.03,0.0,,87.11,88.38,,,Visualizer
moment,7.333,0.58,0.0,4.01,0.0,,86.84,88.3,,,Visualizer
moment,7.513,0.65,0.0,4.01,0.0,,86.55,88.28,,,Visualizer
moment,7.738,0.78,0.0,4.02,0.0,,86.48,88.25,,,Visualizer
moment,7.963,0.83,0.0,3.99,0.0,,86.09,88.22,,,Visualizer
moment,8.143,0.91,0.0,3.97,0.0,,86.09,88.23,,,Visualizer
moment,8.368,1.02,0.0,4.02,0.0,,86.09,88.17,,,Visualizer
moment,8.549,1.11,0.0,3.98,0.0,,86.0,88.13,,,Visualizer
moment,8.773,1.2,0.0,4.0,0.0,,86.09,88.04,,,Visualizer
moment,9.043,1.32,0.0,3.95,0.0,,86.06,88.06,,,Visualizer
moment,9.178,1.48,0.0,3.98,0.0,,86.19,88.02,,,Visualizer
moment,9.403,1.6,0.0,4.0,0.0,,86.36,87.79,,,Visualizer
moment,9.675,1.76,0.0,3.98,0.0,,86.26,87.75,,,Visualizer
moment,9.808,1.89,0.0,3.93,0.0,,86.36,87.78,,,Visualizer
moment,10.033,2.16,0.0,3.97,0.0,,86.48,87.71,,,Visualizer
moment,10.213,2.39,0.0,3.91,0.0,,86.68,87.69,,,Visualizer
moment,10.53,2.77,0.0,3.94,0.0,,86.58,87.67,,,Visualizer
moment,10.662,3.29,0.0,3.89,0.0,,86.61,87.57,,,Visualizer
moment,10.843,4.01,0.0,3.83,0.0,,86.48,87.5,,,Visualizer
moment,11.068,5.0,0.0,3.47,0.0,,86.45,87.58,,,Visualizer
moment,11.294,5.47,0.0,3.04,0.0,,86.36,87.57,,,Visualizer
moment,11.473,5.84,0.0,2.7,0.0,,86.32,87.48,,,Visualizer
moment,11.698,6.33,0.0,2.32,0.0,,86.36,87.46,,,Visualizer
moment,11.923,6.71,0.0,2.06,0.0,,86.39,87.48,,,Visualizer
moment,12.102,7.13,0.0,1.8,0.0,,86.26,87.5,,,Visualizer
moment,12.418,7.47,0.0,1.6,0.0,,86.22,87.46,,,Visualizer
moment,12.51,7.65,0.0,1.39,0.0,,86.19,87.38,,,Visualizer
moment,12.733,7.78,0.18,1.27,0.17,,86.12,87.46,,,Visualizer
moment,12.958,8.08,0.41,1.13,0.38,,86.12,87.45,,,Visualizer
moment,13.138,8.26,0.59,1.01,0.55,,86.22,87.38,,,Visualizer
moment,13.363,8.35,0.76,0.91,0.71,,86.09,87.39,,,Visualizer
moment,13.588,8.34,1.04,0.84,0.97,,86.06,87.41,,,Visualizer
moment,13.768,8.49,1.09,0.79,0.84,,86.06,87.38,,,Visualizer
moment,13.992,8.57,1.18,0.73,0.72,,86.12,87.33,,,Visualizer
moment,14.173,8.54,1.32,0.66,0.79,,86.0,87.33,,,Visualizer
moment,14.398,8.43,1.39,0.66,0.74,,86.03,87.39,,,Visualizer
moment,14.622,8.64,1.4,0.61,0.54,,86.0,87.35,,,Visualizer
moment,14.803,8.68,1.73,0.59,0.64,,86.03,87.35,,,Visualizer
moment,15.028,8.63,1.89,0.56,0.81,,85.96,87.32,,,Visualizer
moment,15.298,8.49,1.85,0.55,0.62,,86.09,87.28,,,Visualizer
moment,15.432,8.48,2.12,0.55,0.68,,85.9,87.29,,,Visualizer
moment,15.658,8.44,2.12,0.57,0.68,,85.93,87.3,,,Visualizer
moment,15.838,8.37,2.41,0.59,0.63,,86.0,87.34,,,Visualizer
moment,16.11,8.41,2.68,0.62,0.73,,85.73,87.28,,,Visualizer
moment,16.287,8.36,2.91,0.63,0.83,,85.77,87.25,,,Visualizer
moment,16.467,8.32,2.97,0.69,0.83,,85.77,87.29,,,Visualizer
moment,16.737,8.34,3.12,0.71,0.93,,85.77,87.29,,,Visualizer
moment,16.963,8.31,3.23,0.74,0.78,,85.61,87.26,,,Visualizer
moment,17.098,8.27,3.57,0.77,0.83,,85.54,87.21,,,Visualizer
moment,17.323,8.31,3.69,0.79,0.81,,85.54,87.18,,,Visualizer
moment,17.547,8.27,4.01,0.83,0.97,,85.41,87.22,,,Visualizer
moment,17.728,8.24,4.01,0.83,0.97,,85.41,87.21,,,Visualizer
moment,17.953,8.26,4.45,0.86,1.12,,85.41,87.14,,,Visualizer
moment,18.178,8.09,4.69,0.92,1.23,,85.34,87.16,,,Visualizer
moment,18.357,8.12,5.2,0.98,1.4,,85.34,87.18,,,Visualizer
moment,18.582,8.1,5.32,1.05,1.35,,85.31,87.19,,,Visualizer
moment,18.762,8.07,5.61,1.09,1.48,,85.41,87.05,,,Visualizer
moment,18.988,8.07,6.01,1.15,1.45,,85.41,87.13,,,Visualizer
moment,19.213,8.06,6.37,1.22,1.56,,85.57,87.11,,,Visualizer
moment,19.392,7.91,6.55,1.3,1.55,,85.64,87.07,,,Visualizer
moment,19.617,8.06,7.16,1.36,1.71,,85.64,87.02,,,Visualizer
moment,19.798,8.08,7.57,1.4,1.82,,85.77,87.0,,,Visualizer
moment,20.022,7.89,7.78,1.48,1.83,,86.03,86.94,,,Visualizer
moment,20.292,8.11,8.48,1.49,1.96,,86.12,86.96,,,Visualizer
moment,20.428,7.93,9.19,1.59,2.09,,86.26,86.91,,,Visualizer
moment,20.652,7.95,9.53,1.62,2.2,,86.52,86.89,,,Visualizer
moment,20.923,7.96,10.02,1.69,2.42,,86.68,86.9,,,Visualizer
moment,21.103,7.88,10.55,1.79,2.57,,86.91,86.89,,,Visualizer
moment,21.282,7.95,11.12,1.85,2.7,,87.07,86.87,,,Visualizer
moment,21.463,7.9,11.71,1.9,2.77,,87.37,86.79,,,Visualizer
moment,21.733,7.99,11.98,1.94,2.84,,87.5,86.8,,,Visualizer
moment,21.913,7.95,12.94,1.92,2.71,,87.53,86.85,,,Visualizer
moment,22.092,7.86,13.5,1.99,2.74,,87.6,86.82,,,Visualizer
moment,22.362,7.91,14.17,2.03,2.83,,87.79,86.77,,,Visualizer
moment,22.543,7.88,14.82,2.07,2.89,,87.73,86.77,,,Visualizer
moment,22.723,7.9,14.82,2.07,2.89,,87.89,86.71,,,Visualizer
moment,22.947,7.85,15.86,2.13,2.94,,87.96,86.78,,,Visualizer
moment,23.172,7.83,16.43,2.15,2.99,,87.89,86.88,,,Visualizer
moment,23.353,7.8,17.14,2.21,3.12,,87.93,86.82,,,Visualizer
moment,23.577,7.91,17.87,2.27,3.06,,88.05,86.88,,,Visualizer
moment,23.803,7.82,18.23,2.25,3.16,,88.02,86.92,,,Visualizer
moment,23.982,7.8,19.2,2.24,3.47,,88.25,86.91,,,Visualizer
moment,24.208,7.77,19.91,2.22,3.54,,88.25,86.92,,,Visualizer
moment,24.387,7.79,20.61,2.26,3.52,,88.32,86.93,,,Visualizer
moment,24.612,7.84,21.0,2.3,3.58,,88.25,86.93,,,Visualizer
moment,24.837,7.78,22.07,2.37,3.56,,88.22,86.94,,,Visualizer
moment,25.107,7.79,22.68,2.43,3.23,,88.29,86.97,,,Visualizer
moment,25.242,7.79,23.9,2.4,3.35,,88.19,87.08,,,Visualizer
moment,25.422,7.7,24.28,2.46,3.41,,88.22,87.01,,,Visualizer
moment,25.647,7.76,24.65,2.47,3.39,,88.22,87.03,,,Visualizer
moment,25.917,7.69,25.74,2.51,3.41,,88.05,87.06,,,Visualizer
moment,26.052,7.66,26.46,2.57,3.51,,88.02,87.03,,,Visualizer
moment,26.277,7.74,26.88,2.58,3.56,,88.05,87.1,,,Visualizer
moment,26.547,7.64,27.94,2.58,3.4,,88.05,87.09,,,Visualizer
moment,26.682,7.66,28.33,2.64,3.42,,87.96,87.07,,,Visualizer
moment,26.908,7.71,29.07,2.63,3.79,,88.02,87.07,,,Visualizer
moment,27.087,7.7,30.23,2.61,3.8,,87.89,87.1,,,Visualizer
moment,27.313,7.62,30.58,2.68,3.82,,87.96,87.07,,,Visualizer
moment,27.627,7.65,31.74,2.61,3.78,,87.89,87.02,,,Visualizer
moment,27.717,7.59,32.54,2.67,3.91,,88.02,87.08,,,Visualizer
moment,27.987,7.58,32.86,2.68,3.52,,87.89,87.03,,,Visualizer
moment,28.167,7.54,34.01,2.72,3.51,,87.86,87.08,,,Visualizer
moment,28.347,7.66,34.38,2.7,3.53,,87.73,87.1,,,Visualizer
moment,28.574,7.52,34.91,2.74,3.61,,87.73,87.02,,,Visualizer
