information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,5.61,-217.66,1.62,0.06,,83.72,87.67,,,Visualizer
moment,14.039,6.23,-217.66,1.75,0.06,,83.68,87.69,,,Visualizer
moment,14.264,6.76,-217.66,1.81,0.06,,83.65,87.73,,,Visualizer
moment,14.534,7.15,-217.66,1.92,0.06,,83.81,87.69,,,Visualizer
moment,14.759,7.67,-217.66,1.9,0.06,,84.14,87.6,,,Visualizer
moment,15.03,7.71,-217.66,1.96,0.06,,84.69,87.58,,,Visualizer
moment,15.254,7.89,-217.66,2.06,0.06,,85.27,87.57,,,Visualizer
moment,15.524,8.2,-217.66,2.11,0.06,,86.05,87.42,,,Visualizer
moment,15.749,8.23,-217.66,2.19,0.06,,86.96,87.29,,,Visualizer
moment,16.019,8.39,-217.66,2.25,0.06,,87.78,87.28,,,Visualizer
moment,16.244,8.5,-217.66,2.28,0.06,,88.7,87.21,,,Visualizer
moment,16.604,8.53,-217.66,2.37,0.06,,89.45,87.17,,,Visualizer
moment,16.739,8.6,-217.66,2.43,0.06,,90.08,87.14,,,Visualizer
moment,17.102,8.56,-217.66,2.46,0.06,,90.78,87.19,,,Visualizer
moment,17.279,8.52,-217.66,2.53,0.06,,91.21,87.19,,,Visualizer
moment,17.504,8.54,-217.66,2.54,0.06,,91.68,87.13,,,Visualizer
moment,17.774,8.45,-217.66,2.6,0.06,,91.92,87.24,,,Visualizer
moment,17.999,8.51,-217.66,2.64,0.06,,92.22,87.36,,,Visualizer
moment,18.269,8.45,-217.66,2.7,0.06,,92.52,87.46,,,Visualizer
moment,18.539,8.42,-217.66,2.71,0.06,,92.79,87.61,,,Visualizer
moment,18.764,8.43,-217.66,2.76,0.06,,93.13,87.69,,,Visualizer
moment,19.034,8.42,-217.66,2.8,0.06,,93.37,87.83,,,Visualizer
moment,19.259,8.4,-217.66,2.9,0.06,,93.47,87.99,,,Visualizer
moment,19.485,8.57,-217.66,2.97,0.06,,93.64,88.15,,,Visualizer
moment,19.754,8.52,-217.66,2.91,0.06,,93.67,88.21,,,Visualizer
moment,20.024,8.03,-217.66,2.84,0.06,,93.67,88.38,,,Visualizer
moment,20.249,7.39,-217.66,2.71,0.06,,93.67,88.5,,,Visualizer
moment,20.519,6.7,-217.66,2.6,0.06,,93.5,88.62,,,Visualizer
moment,20.789,6.09,-217.66,2.5,0.06,,93.43,88.69,,,Visualizer
moment,21.014,5.57,-217.66,2.42,0.06,,93.23,88.78,,,Visualizer
moment,21.284,5.15,-217.66,2.31,0.06,,93.03,88.85,,,Visualizer
moment,21.509,4.72,-217.66,2.25,0.06,,92.82,88.93,,,Visualizer
moment,21.734,4.53,-217.66,2.23,0.06,,92.69,88.98,,,Visualizer
moment,22.004,4.35,-217.66,2.17,0.06,,92.49,88.99,,,Visualizer
moment,22.274,4.11,-217.66,2.18,0.06,,92.32,89.06,,,Visualizer
moment,22.544,4.04,-217.66,2.17,0.06,,92.09,89.04,,,Visualizer
moment,22.769,3.98,-217.66,2.15,0.06,,92.12,89.1,,,Visualizer
moment,22.994,3.88,-217.66,2.14,0.06,,91.95,89.13,,,Visualizer
moment,23.264,3.85,-217.66,2.15,0.06,,91.88,89.12,,,Visualizer
moment,23.579,3.88,-217.66,2.1,0.06,,91.78,89.05,,,Visualizer
moment,23.759,3.85,-217.66,2.11,0.06,,91.68,89.09,,,Visualizer
moment,23.984,3.84,-217.66,2.12,0.06,,91.55,89.11,,,Visualizer
moment,24.254,3.86,-217.66,2.12,0.06,,91.61,89.2,,,Visualizer
moment,24.524,3.88,-217.66,2.14,0.06,,91.41,89.14,,,Visualizer
moment,24.748,3.9,-217.66,2.15,0.06,,91.28,89.02,,,Visualizer
moment,25.019,3.84,-217.66,2.13,0.06,,91.21,89.13,,,Visualizer
moment,25.289,3.86,-217.66,2.16,0.06,,91.25,89.14,,,Visualizer
moment,25.514,3.91,-217.66,2.16,0.06,,91.05,89.1,,,Visualizer
moment,25.784,3.9,-217.66,2.16,0.06,,91.05,89.11,,,Visualizer
moment,26.009,3.94,-217.66,2.16,0.06,,91.02,89.06,,,Visualizer
moment,26.278,3.87,-217.66,2.19,0.06,,90.98,89.06,,,Visualizer
moment,26.503,3.84,-217.66,2.17,0.06,,90.98,89.06,,,Visualizer
moment,26.774,3.85,-217.66,2.16,0.06,,90.85,89.07,,,Visualizer
moment,26.999,3.91,-217.66,2.18,0.06,,90.65,89.07,,,Visualizer
moment,27.314,3.87,-217.66,2.2,0.06,,90.75,89.09,,,Visualizer
moment,27.538,3.83,-217.66,2.2,0.06,,90.58,89.02,,,Visualizer
moment,27.764,3.78,-217.66,2.22,0.06,,90.61,89.04,,,Visualizer
moment,28.033,3.8,-217.66,2.21,0.06,,90.55,89.0,,,Visualizer
moment,28.259,3.74,-217.66,2.21,0.06,,90.41,88.97,,,Visualizer
moment,28.574,3.73,-217.66,2.2,0.06,,90.48,89.0,,,Visualizer
moment,28.754,3.72,-217.66,2.21,0.06,,90.38,88.96,,,Visualizer
moment,29.024,3.7,-217.66,2.18,0.06,,90.32,88.97,,,Visualizer
moment,29.248,3.67,-217.66,2.18,0.06,,90.35,88.96,,,Visualizer
moment,29.519,3.7,-217.66,2.19,0.06,,90.32,88.97,,,Visualizer
moment,29.788,3.64,-217.66,2.18,0.06,,90.18,88.94,,,Visualizer
moment,30.013,3.59,-217.66,2.19,0.06,,90.18,88.88,,,Visualizer
moment,30.284,3.6,-217.66,2.19,0.06,,90.05,88.86,,,Visualizer
moment,30.508,3.6,-217.66,2.17,0.06,,90.05,88.82,,,Visualizer
moment,30.778,3.63,-217.66,2.18,0.06,,89.95,88.85,,,Visualizer
