information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,2.67,0.0,0.48,0.0,,92.36,91.91,,,Visualizer
moment,9.178,2.69,0.0,0.51,0.0,,92.19,91.86,,,Visualizer
moment,9.359,2.68,0.0,0.53,0.0,,92.19,91.88,,,Visualizer
moment,9.583,2.76,0.0,0.46,0.0,,91.99,91.81,,,Visualizer
moment,9.808,2.72,0.0,0.47,0.0,,92.02,91.75,,,Visualizer
moment,9.988,2.66,0.0,0.46,0.0,,91.69,91.75,,,Visualizer
moment,10.213,2.7,0.0,0.46,0.0,,91.69,91.76,,,Visualizer
moment,10.439,2.74,0.0,0.43,0.0,,91.69,91.71,,,Visualizer
moment,10.618,2.67,0.0,0.42,0.0,,91.59,91.65,,,Visualizer
moment,10.843,2.67,0.0,0.46,0.0,,91.42,91.67,,,Visualizer
moment,11.024,2.67,0.0,0.51,0.0,,91.36,91.63,,,Visualizer
moment,11.248,2.71,0.0,0.53,0.0,,91.32,91.65,,,Visualizer
moment,11.473,2.76,0.0,0.45,0.0,,91.22,91.61,,,Visualizer
moment,11.653,2.67,0.0,0.48,0.0,,91.05,91.49,,,Visualizer
moment,11.878,2.7,0.0,0.44,0.0,,90.99,91.55,,,Visualizer
moment,12.103,2.75,0.0,0.45,0.0,,90.99,91.51,,,Visualizer
moment,12.283,2.79,0.0,0.36,0.0,,90.86,91.46,,,Visualizer
moment,12.554,2.62,0.0,0.41,0.0,,90.76,91.42,,,Visualizer
moment,12.689,2.66,0.0,0.46,0.0,,90.69,91.43,,,Visualizer
moment,12.914,2.71,0.0,0.41,0.0,,90.72,91.41,,,Visualizer
moment,13.183,2.68,0.0,0.45,0.0,,90.72,91.41,,,Visualizer
moment,13.318,2.72,0.0,0.4,0.0,,90.52,91.48,,,Visualizer
moment,13.543,2.69,0.0,0.41,0.0,,90.49,91.37,,,Visualizer
moment,13.815,2.68,0.0,0.44,0.0,,90.46,91.32,,,Visualizer
moment,13.993,2.7,0.0,0.38,0.0,,90.33,91.35,,,Visualizer
moment,14.173,2.71,0.0,0.44,0.0,,90.2,91.31,,,Visualizer
moment,14.354,2.78,0.0,0.35,0.0,,90.33,91.31,,,Visualizer
moment,14.624,2.7,0.0,0.29,0.0,,90.13,91.34,,,Visualizer
moment,14.805,2.64,0.0,0.35,0.0,,90.06,91.22,,,Visualizer
moment,15.028,2.69,0.0,0.41,0.0,,90.03,91.18,,,Visualizer
moment,15.253,2.75,0.0,0.34,0.0,,89.96,91.23,,,Visualizer
moment,15.433,2.7,0.0,0.31,0.0,,89.96,91.22,,,Visualizer
moment,15.658,2.66,0.0,0.34,0.0,,90.03,91.13,,,Visualizer
moment,15.838,2.68,0.0,0.39,0.0,,90.0,91.14,,,Visualizer
moment,16.063,2.71,0.0,0.34,0.0,,89.96,91.11,,,Visualizer
moment,16.244,2.71,0.0,0.4,0.0,,89.77,91.12,,,Visualizer
moment,16.468,2.8,0.0,0.33,0.0,,89.86,91.09,,,Visualizer
moment,16.648,2.71,0.0,0.25,0.0,,89.93,91.04,,,Visualizer
moment,16.873,2.65,0.0,0.3,0.0,,89.86,91.06,,,Visualizer
moment,17.098,2.71,0.0,0.28,0.0,,89.67,91.06,,,Visualizer
moment,17.278,2.65,0.0,0.34,0.0,,89.7,91.0,,,Visualizer
moment,17.503,2.69,0.0,0.3,0.0,,89.7,91.05,,,Visualizer
moment,17.683,2.69,0.0,0.36,0.0,,89.67,91.0,,,Visualizer
moment,17.908,2.73,0.0,0.31,0.0,,89.67,90.95,,,Visualizer
moment,18.178,2.79,0.0,0.24,0.0,,89.73,90.92,,,Visualizer
moment,18.314,2.71,0.0,0.19,0.0,,89.7,90.95,,,Visualizer
moment,18.538,2.61,0.0,0.28,0.0,,89.73,90.92,,,Visualizer
moment,18.808,2.68,0.0,0.26,0.0,,89.63,90.89,,,Visualizer
moment,18.943,2.73,0.0,0.32,0.0,,89.67,90.87,,,Visualizer
moment,19.168,2.79,0.0,0.26,0.0,,89.57,90.94,,,Visualizer
moment,19.438,2.68,0.0,0.2,0.0,,89.77,90.92,,,Visualizer
moment,19.573,2.61,0.0,0.28,0.0,,89.67,90.83,,,Visualizer
moment,19.798,2.69,0.0,0.25,0.0,,89.54,90.83,,,Visualizer
moment,19.978,2.67,0.0,0.33,0.0,,89.63,90.88,,,Visualizer
moment,20.248,2.76,0.0,0.27,0.0,,89.7,90.89,,,Visualizer
moment,20.428,2.75,0.0,0.21,0.0,,89.63,90.85,,,Visualizer
moment,20.608,2.71,0.0,0.17,0.0,,89.67,90.87,,,Visualizer
moment,20.878,2.63,0.0,0.23,0.0,,89.73,90.87,,,Visualizer
moment,21.058,2.7,0.2,0.23,0.2,,89.7,90.88,,,Visualizer
moment,21.238,2.69,0.2,0.2,0.2,,89.67,90.85,,,Visualizer
moment,21.463,2.71,0.2,0.28,0.2,,89.8,90.86,,,Visualizer
moment,21.688,2.83,0.2,0.23,0.2,,89.77,90.86,,,Visualizer
moment,21.868,2.71,0.2,0.18,0.2,,89.83,90.81,,,Visualizer
moment,22.093,2.65,0.2,0.14,0.0,,89.67,90.84,,,Visualizer
moment,22.273,2.63,0.2,0.24,0.0,,89.77,90.82,,,Visualizer
moment,22.498,2.74,0.2,0.21,0.0,,89.73,90.79,,,Visualizer
moment,22.724,2.68,0.2,0.16,0.0,,89.83,90.82,,,Visualizer
moment,22.903,2.67,0.2,0.26,0.0,,89.8,90.84,,,Visualizer
moment,23.128,2.76,0.2,0.21,0.0,,89.86,90.84,,,Visualizer
moment,23.308,2.7,0.2,0.17,0.0,,89.9,90.79,,,Visualizer
moment,23.533,2.75,0.2,0.13,0.0,,89.83,90.83,,,Visualizer
moment,23.758,2.74,0.3,0.1,0.1,,89.96,90.84,,,Visualizer
moment,23.938,2.65,0.3,0.08,0.1,,90.0,90.76,,,Visualizer
moment,24.164,2.67,0.3,0.2,0.1,,90.16,90.79,,,Visualizer
moment,24.434,2.75,0.3,0.16,0.1,,90.0,90.78,,,Visualizer
moment,24.613,2.67,0.3,0.13,0.1,,90.09,90.75,,,Visualizer
moment,24.793,2.63,0.3,0.23,0.0,,90.06,90.87,,,Visualizer
moment,24.973,2.76,0.3,0.2,0.0,,90.03,90.85,,,Visualizer
moment,25.244,2.73,0.3,0.16,0.0,,90.0,90.79,,,Visualizer
moment,25.424,2.75,0.3,0.12,0.0,,90.09,90.86,,,Visualizer
moment,25.603,2.89,0.3,0.1,0.0,,90.06,90.86,,,Visualizer
moment,25.873,2.98,0.3,0.07,0.0,,90.03,90.79,,,Visualizer
moment,26.053,2.98,0.3,0.06,0.0,,89.86,90.82,,,Visualizer
moment,26.233,2.95,0.3,0.05,0.0,,89.77,90.78,,,Visualizer
moment,26.503,2.92,0.3,0.04,0.0,,89.86,90.8,,,Visualizer
moment,26.638,2.87,0.3,0.03,0.0,,89.7,90.87,,,Visualizer
moment,26.863,2.82,0.3,0.02,0.0,,89.73,90.88,,,Visualizer
moment,27.088,2.78,0.3,0.02,0.0,,89.57,90.88,,,Visualizer
moment,27.358,2.73,0.3,0.01,0.0,,89.7,90.9,,,Visualizer
moment,27.493,2.7,0.3,0.01,0.0,,89.73,90.89,,,Visualizer
moment,27.718,2.68,0.3,0.01,0.0,,89.77,90.87,,,Visualizer
moment,27.898,2.68,0.3,0.01,0.0,,89.7,90.89,,,Visualizer
moment,28.123,2.72,0.3,0.0,0.0,,89.67,90.93,,,Visualizer
moment,28.348,2.76,0.3,0.0,0.0,,89.7,90.88,,,Visualizer
moment,28.528,2.75,0.3,0.0,0.0,,89.63,90.89,,,Visualizer
moment,28.754,2.73,0.3,0.0,0.0,,89.63,90.89,,,Visualizer
moment,28.934,2.71,0.3,0.0,0.0,,89.57,90.85,,,Visualizer
moment,29.158,2.7,0.3,0.0,0.0,,89.6,90.89,,,Visualizer
moment,29.428,2.68,0.3,0.08,0.0,,89.63,90.91,,,Visualizer
moment,29.563,2.69,0.4,0.13,0.1,,89.63,90.93,,,Visualizer
moment,29.788,2.67,0.4,0.11,0.1,,89.7,90.97,,,Visualizer
moment,30.059,2.65,0.4,0.15,0.1,,89.7,90.97,,,Visualizer
moment,30.238,2.67,0.4,0.2,0.1,,89.7,90.97,,,Visualizer
moment,30.508,2.67,0.4,0.18,0.0,,89.77,90.94,,,Visualizer
moment,30.598,2.67,0.4,0.26,0.0,,89.67,90.92,,,Visualizer
moment,30.823,2.68,0.4,0.3,0.0,,89.73,90.98,,,Visualizer
moment,31.048,2.69,0.4,0.3,0.0,,89.7,91.0,,,Visualizer
moment,31.228,2.68,0.4,0.28,0.0,,89.77,90.94,,,Visualizer
moment,31.498,2.69,0.4,0.32,0.0,,89.77,90.95,,,Visualizer
moment,31.678,2.71,0.4,0.25,0.0,,89.77,90.98,,,Visualizer
moment,31.858,2.69,0.4,0.33,0.0,,89.7,90.96,,,Visualizer
moment,32.176,2.74,0.5,0.27,0.1,,89.73,90.96,,,Visualizer
moment,32.263,2.68,0.6,0.3,0.2,,89.77,91.02,,,Visualizer
moment,32.487,2.75,0.6,0.3,0.2,,89.77,91.06,,,Visualizer
moment,32.713,2.78,0.6,0.23,0.2,,89.9,91.04,,,Visualizer
moment,32.938,2.71,0.6,0.18,0.2,,90.09,91.07,,,Visualizer
moment,33.119,2.68,0.6,0.14,0.1,,90.2,91.13,,,Visualizer
moment,33.343,2.66,0.6,0.13,-0.1,,90.29,91.15,,,Visualizer
moment,33.523,2.7,0.6,0.22,0.0,,90.33,91.15,,,Visualizer
moment,33.748,2.78,0.6,0.18,0.0,,90.36,91.12,,,Visualizer
moment,33.973,2.72,0.8,0.14,0.2,,90.46,91.16,,,Visualizer
moment,34.154,2.68,0.8,0.11,0.2,,90.49,91.21,,,Visualizer
moment,34.378,2.65,0.8,0.09,0.2,,90.46,91.22,,,Visualizer
moment,34.558,2.67,0.8,0.2,0.2,,90.49,91.21,,,Visualizer
moment,34.783,2.75,0.8,0.17,0.2,,90.56,91.21,,,Visualizer
moment,35.054,2.7,0.8,0.13,0.0,,90.46,91.23,,,Visualizer
moment,35.188,2.66,0.8,0.1,0.0,,90.62,91.28,,,Visualizer
moment,35.412,2.68,0.9,0.21,0.1,,90.62,91.27,,,Visualizer
moment,35.638,2.76,0.9,0.18,0.1,,90.49,91.3,,,Visualizer
moment,35.864,2.71,0.9,0.14,0.1,,90.56,91.33,,,Visualizer
moment,36.043,2.66,0.9,0.11,0.1,,90.59,91.33,,,Visualizer
moment,36.223,2.64,0.9,0.2,0.1,,90.76,91.43,,,Visualizer
moment,36.493,2.74,0.9,0.19,0.0,,90.72,91.38,,,Visualizer
moment,36.674,2.74,1.1,0.15,0.2,,90.66,91.39,,,Visualizer
moment,36.852,2.68,1.1,0.12,0.2,,90.76,91.4,,,Visualizer
moment,37.123,2.65,1.1,0.11,0.2,,90.72,91.44,,,Visualizer
moment,37.303,2.68,1.1,0.21,0.2,,90.69,91.47,,,Visualizer
moment,37.528,2.76,1.1,0.17,0.2,,90.76,91.45,,,Visualizer
moment,37.753,2.7,1.1,0.13,0.0,,90.76,91.44,,,Visualizer
moment,37.888,2.66,1.2,0.1,0.1,,90.72,91.48,,,Visualizer
moment,38.113,2.65,1.2,0.21,0.1,,90.82,91.47,,,Visualizer
moment,38.338,2.77,1.2,0.18,0.1,,90.66,91.5,,,Visualizer
moment,38.563,2.75,1.3,0.15,0.2,,90.86,91.6,,,Visualizer
moment,38.742,2.7,1.3,0.11,0.2,,90.82,91.62,,,Visualizer
moment,38.967,2.66,1.3,0.09,0.1,,90.79,91.6,,,Visualizer
moment,39.147,2.63,1.3,0.19,0.1,,90.72,91.64,,,Visualizer
moment,39.374,2.73,1.3,0.18,0.0,,90.79,91.61,,,Visualizer
moment,39.553,2.71,1.3,0.14,0.0,,90.76,91.62,,,Visualizer
moment,39.777,2.65,1.4,0.19,0.1,,90.92,91.58,,,Visualizer
moment,40.003,2.73,1.4,0.22,0.1,,90.89,91.65,,,Visualizer
moment,40.183,2.8,1.4,0.18,0.1,,90.86,91.7,,,Visualizer
moment,40.408,2.72,1.4,0.14,0.1,,90.76,91.74,,,Visualizer
moment,40.678,2.7,1.4,0.11,0.0,,90.92,91.71,,,Visualizer
moment,40.813,2.65,1.4,0.08,0.0,,90.92,91.74,,,Visualizer
moment,41.037,2.66,1.5,0.2,0.1,,90.82,91.74,,,Visualizer
moment,41.218,2.75,1.5,0.17,0.1,,90.99,91.75,,,Visualizer
moment,41.487,2.7,1.5,0.13,0.1,,90.99,91.72,,,Visualizer
moment,41.668,2.68,1.5,0.1,0.1,,90.89,91.8,,,Visualizer
moment,41.848,2.62,1.5,0.21,0.1,,90.89,91.78,,,Visualizer
moment,42.117,2.71,1.5,0.18,0.0,,90.89,91.79,,,Visualizer
moment,42.297,2.68,1.6,0.26,0.1,,90.86,91.8,,,Visualizer
moment,42.477,2.75,1.7,0.24,0.2,,90.82,91.81,,,Visualizer
moment,42.703,2.75,1.6,0.19,0.1,,90.82,91.83,,,Visualizer
moment,42.974,2.66,1.6,0.15,0.1,,90.89,91.92,,,Visualizer
moment,43.107,2.65,1.6,0.23,0.1,,90.86,91.88,,,Visualizer
moment,43.377,2.79,1.6,0.22,0.0,,90.82,91.81,,,Visualizer
moment,43.557,2.77,1.7,0.17,0.0,,90.92,91.96,,,Visualizer
moment,43.737,2.69,1.7,0.13,0.1,,90.92,91.97,,,Visualizer
moment,44.052,2.64,1.8,0.1,0.2,,90.86,91.93,,,Visualizer
moment,44.142,2.65,1.9,0.22,0.3,,90.96,91.98,,,Visualizer
moment,44.368,2.75,1.9,0.18,0.3,,90.86,91.98,,,Visualizer
moment,44.592,2.68,1.9,0.14,0.2,,90.89,91.94,,,Visualizer
moment,44.773,2.63,1.9,0.24,0.1,,90.86,91.98,,,Visualizer
moment,44.997,2.74,2.0,0.21,0.2,,90.89,92.01,,,Visualizer
moment,45.179,2.68,2.0,0.16,0.1,,90.82,91.98,,,Visualizer
moment,45.402,2.69,2.0,0.26,0.1,,90.79,92.03,,,Visualizer
moment,45.627,2.82,2.0,0.21,0.1,,90.79,92.02,,,Visualizer
moment,45.807,2.75,2.0,0.17,0.1,,90.86,92.03,,,Visualizer
moment,46.033,2.68,2.1,0.13,0.1,,90.76,92.06,,,Visualizer
moment,46.303,2.65,2.1,0.1,0.1,,90.86,92.07,,,Visualizer
moment,46.437,2.66,2.1,0.21,0.1,,90.79,92.09,,,Visualizer
moment,46.663,2.74,2.2,0.18,0.2,,90.89,92.0,,,Visualizer
moment,46.842,2.64,2.2,0.22,0.2,,90.79,92.08,,,Visualizer
moment,47.114,2.7,2.2,0.24,0.1,,90.89,92.14,,,Visualizer
moment,47.293,2.76,2.3,0.19,0.2,,90.72,92.06,,,Visualizer
moment,47.473,2.67,2.3,0.15,0.2,,90.76,92.16,,,Visualizer
moment,47.742,2.66,2.3,0.25,0.1,,90.82,92.16,,,Visualizer
moment,47.923,2.81,2.3,0.21,0.1,,90.69,92.08,,,Visualizer
moment,48.102,2.73,2.4,0.17,0.2,,90.79,92.1,,,Visualizer
moment,48.373,2.66,2.4,0.13,0.1,,90.72,92.23,,,Visualizer
moment,48.508,2.71,2.4,0.1,0.1,,90.72,92.13,,,Visualizer
moment,48.732,2.64,2.4,0.19,0.1,,90.72,92.15,,,Visualizer
moment,49.006,2.68,2.5,0.19,0.1,,90.69,92.19,,,Visualizer
moment,49.137,2.67,2.5,0.25,0.1,,90.69,92.15,,,Visualizer
moment,49.362,2.72,2.5,0.25,0.1,,90.76,92.17,,,Visualizer
moment,49.587,2.72,2.5,0.2,0.1,,90.69,92.14,,,Visualizer
moment,49.767,2.62,2.5,0.28,0.1,,90.52,92.11,,,Visualizer
moment,49.993,2.78,2.7,0.24,0.2,,90.56,92.23,,,Visualizer
moment,50.172,2.73,2.7,0.19,0.2,,90.59,92.21,,,Visualizer
moment,50.442,2.65,2.7,0.15,0.2,,90.66,92.15,,,Visualizer
moment,50.622,2.67,2.7,0.25,0.2,,90.52,92.19,,,Visualizer
moment,50.803,2.77,2.8,0.21,0.1,,90.59,92.22,,,Visualizer
moment,51.027,2.73,2.8,0.17,0.1,,90.62,92.21,,,Visualizer
moment,51.252,2.64,2.9,0.15,0.2,,90.46,92.16,,,Visualizer
moment,51.432,2.65,2.9,0.24,0.2,,90.62,92.16,,,Visualizer
moment,51.748,2.7,2.9,0.24,0.2,,90.46,92.28,,,Visualizer
moment,51.882,2.69,3.0,0.29,0.2,,90.46,92.24,,,Visualizer
moment,52.064,2.76,3.0,0.23,0.2,,90.46,92.23,,,Visualizer
moment,52.287,2.74,3.0,0.18,0.1,,90.39,92.19,,,Visualizer
moment,52.468,2.66,3.0,0.14,0.1,,90.39,92.23,,,Visualizer
moment,52.737,2.63,3.0,0.24,0.1,,90.36,92.18,,,Visualizer
moment,53.007,2.7,3.1,0.2,0.1,,90.36,92.2,,,Visualizer
moment,53.097,2.65,3.1,0.29,0.1,,90.49,92.21,,,Visualizer
moment,53.414,2.73,3.2,0.24,0.2,,90.33,92.21,,,Visualizer
moment,53.547,2.64,3.2,0.31,0.2,,90.26,92.22,,,Visualizer
moment,53.727,2.74,3.2,0.27,0.2,,90.23,92.24,,,Visualizer
moment,53.997,2.7,3.3,0.22,0.2,,90.29,92.22,,,Visualizer
moment,54.132,2.69,3.3,0.3,0.2,,90.23,92.21,,,Visualizer
moment,54.357,2.8,3.4,0.25,0.2,,90.2,92.21,,,Visualizer
moment,54.583,2.7,3.3,0.19,0.1,,90.29,92.24,,,Visualizer
moment,54.807,2.69,3.5,0.15,0.2,,90.29,92.23,,,Visualizer
moment,54.987,2.65,3.5,0.2,0.2,,90.16,92.2,,,Visualizer
moment,55.303,2.71,3.5,0.22,0.1,,90.23,92.21,,,Visualizer
moment,55.437,2.69,3.5,0.18,0.1,,90.29,92.25,,,Visualizer
moment,55.617,2.62,3.5,0.27,0.2,,90.26,92.25,,,Visualizer
moment,55.797,2.7,3.5,0.27,0.0,,90.26,92.22,,,Visualizer
moment,56.067,2.74,3.5,0.31,0.0,,90.2,92.25,,,Visualizer
moment,56.247,2.76,3.6,0.25,0.1,,90.2,92.22,,,Visualizer
moment,56.427,2.65,3.6,0.19,0.1,,90.09,92.19,,,Visualizer
moment,56.698,2.69,3.7,0.29,0.2,,90.09,92.27,,,Visualizer
moment,56.877,2.82,3.8,0.23,0.3,,90.06,92.24,,,Visualizer
moment,57.057,2.71,3.8,0.18,0.3,,90.06,92.24,,,Visualizer
moment,57.298,2.62,3.9,0.24,0.3,,90.13,92.26,,,Visualizer
moment,57.417,2.64,3.9,0.26,0.3,,90.06,92.24,,,Visualizer
moment,57.599,2.73,3.9,0.28,0.1,,90.03,92.16,,,Visualizer
moment,57.868,2.77,4.0,0.51,0.2,,90.06,92.23,,,Visualizer
moment,58.002,3.22,3.9,0.73,0.1,,89.86,92.2,,,Visualizer
moment,58.227,4.01,4.0,0.98,0.2,,89.8,92.19,,,Visualizer
moment,58.497,4.79,4.0,1.15,0.1,,89.47,92.21,,,Visualizer
moment,58.632,5.38,4.1,1.33,0.3,,89.18,92.22,,,Visualizer
moment,58.857,6.19,4.1,1.44,0.1,,89.18,92.19,,,Visualizer
moment,59.037,7.06,4.3,1.56,0.4,,89.14,92.28,,,Visualizer
moment,59.352,8.02,4.4,1.6,0.4,,89.11,92.28,,,Visualizer
moment,59.487,8.92,4.4,1.34,0.4,,89.07,92.22,,,Visualizer
moment,59.667,8.85,4.4,1.23,0.3,,89.24,92.24,,,Visualizer
moment,59.937,8.68,4.7,1.08,0.4,,89.44,92.32,,,Visualizer
moment,60.117,8.87,4.8,1.03,0.5,,89.6,92.36,,,Visualizer
moment,60.297,9.03,4.8,0.87,0.4,,89.8,92.34,,,Visualizer
moment,60.522,8.62,5.0,0.89,0.6,,90.09,92.23,,,Visualizer
moment,60.747,8.72,5.1,0.9,0.5,,90.33,92.21,,,Visualizer
moment,60.927,8.82,5.4,0.84,0.7,,90.66,92.26,,,Visualizer
moment,61.242,8.69,5.5,0.86,0.7,,90.86,92.24,,,Visualizer
moment,61.333,8.93,5.6,0.77,0.7,,91.16,92.23,,,Visualizer
moment,61.557,8.85,5.8,0.78,0.8,,91.49,92.23,,,Visualizer
moment,61.782,8.65,5.9,0.78,0.8,,91.59,92.19,,,Visualizer
moment,62.054,8.9,6.1,0.76,0.7,,92.05,92.22,,,Visualizer
moment,62.187,8.88,6.1,0.78,0.6,,92.36,92.18,,,Visualizer
moment,62.413,8.81,6.4,0.73,0.7,,92.55,92.13,,,Visualizer
moment,62.637,8.75,6.5,0.81,0.7,,92.89,92.18,,,Visualizer
moment,62.817,8.76,6.7,0.79,0.8,,93.06,92.17,,,Visualizer
moment,62.997,8.63,6.7,0.81,0.7,,93.36,92.15,,,Visualizer
moment,63.223,8.74,6.9,0.86,0.8,,93.6,92.12,,,Visualizer
moment,63.492,8.65,7.0,0.91,0.6,,93.73,92.23,,,Visualizer
moment,63.627,8.81,7.2,0.86,0.7,,93.83,92.25,,,Visualizer
moment,63.852,8.74,7.4,0.92,0.7,,93.97,92.18,,,Visualizer
moment,64.123,8.71,7.7,0.87,0.8,,94.0,92.07,,,Visualizer
moment,64.257,8.76,7.7,0.87,0.8,,93.9,92.14,,,Visualizer
moment,64.482,8.73,7.7,0.92,0.8,,93.9,92.2,,,Visualizer
moment,64.662,8.62,8.0,0.98,0.8,,93.8,92.11,,,Visualizer
moment,64.932,8.8,8.1,0.9,0.7,,93.7,92.09,,,Visualizer
moment,65.112,8.65,8.3,0.89,0.9,,93.7,92.15,,,Visualizer
moment,65.292,8.64,8.5,0.98,0.8,,93.56,92.14,,,Visualizer
moment,65.562,8.8,8.7,0.96,0.8,,93.33,92.14,,,Visualizer
moment,65.787,8.72,9.0,0.96,0.9,,93.19,92.18,,,Visualizer
moment,65.922,8.75,9.1,0.99,0.9,,93.06,92.21,,,Visualizer
moment,66.146,8.74,9.3,0.89,0.9,,92.79,92.23,,,Visualizer
moment,66.372,8.69,9.4,0.96,0.8,,92.62,92.19,,,Visualizer
moment,66.552,8.74,9.5,0.99,0.8,,92.45,92.21,,,Visualizer
moment,66.87,8.64,9.8,1.03,0.8,,92.36,92.25,,,Visualizer
moment,66.959,8.75,9.8,0.96,0.7,,92.15,92.24,,,Visualizer
moment,67.182,8.69,10.0,0.93,0.7,,92.09,92.19,,,Visualizer
moment,67.407,8.62,10.2,1.02,0.8,,91.85,92.23,,,Visualizer
moment,67.587,8.73,10.3,0.99,0.8,,91.79,92.29,,,Visualizer
moment,67.812,8.64,10.6,0.97,0.9,,91.72,92.32,,,Visualizer
moment,67.992,8.74,10.7,1.0,0.9,,91.62,92.27,,,Visualizer
moment,68.308,8.79,10.9,0.94,0.8,,91.55,92.23,,,Visualizer
moment,68.441,8.63,11.2,0.9,0.9,,91.59,92.24,,,Visualizer
moment,68.622,8.67,11.2,0.95,0.9,,91.49,92.2,,,Visualizer
moment,68.846,8.63,11.5,1.0,0.8,,91.49,92.29,,,Visualizer
moment,69.116,8.66,11.5,0.97,0.7,,91.55,92.24,,,Visualizer
moment,69.252,8.69,11.7,0.93,0.8,,91.52,92.23,,,Visualizer
moment,69.476,8.55,11.8,1.01,0.6,,91.52,92.27,,,Visualizer
moment,69.66,8.65,12.1,1.05,0.8,,91.52,92.25,,,Visualizer
moment,69.927,8.72,12.3,0.98,0.8,,91.59,92.24,,,Visualizer
moment,70.11,8.66,12.4,1.05,0.9,,91.62,92.26,,,Visualizer
moment,70.286,8.73,12.5,1.04,0.8,,91.55,92.27,,,Visualizer
