information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.568,1.34,0.0,9.51,0.0,,200.51,189.36,,,Visualizer
moment,3.744,1.41,0.0,9.47,0.0,,201.0,190.61,,,Visualizer
moment,4.036,1.5,0.0,9.47,0.0,,201.61,191.73,,,Visualizer
moment,4.154,1.66,0.0,9.36,0.0,,201.73,192.7,,,Visualizer
moment,4.387,1.86,0.0,9.28,0.0,,202.16,193.48,,,Visualizer
moment,4.561,2.09,0.0,9.21,0.0,,202.65,194.34,,,Visualizer
moment,4.78,2.48,0.0,9.03,0.0,,202.89,195.18,,,Visualizer
moment,5.01,2.97,0.0,8.84,0.0,,203.14,195.76,,,Visualizer
moment,5.233,3.78,0.0,8.59,0.0,,203.57,196.44,,,Visualizer
moment,5.41,4.84,0.0,8.11,0.0,,203.63,197.01,,,Visualizer
moment,5.634,5.67,0.0,7.21,0.0,,203.94,197.4,,,Visualizer
moment,5.825,6.01,0.0,6.13,0.0,,204.06,197.85,,,Visualizer
moment,6.039,6.06,0.0,5.08,0.0,,204.18,198.23,,,Visualizer
moment,6.265,5.78,0.0,4.1,0.0,,204.24,198.47,,,Visualizer
moment,6.534,5.44,0.1,3.31,0.02,,204.37,198.84,,,Visualizer
moment,6.714,5.12,0.2,2.59,0.05,,204.24,198.93,,,Visualizer
moment,6.849,4.76,0.1,2.02,0.02,,204.49,199.11,,,Visualizer
moment,7.074,4.41,0.2,1.57,0.05,,204.49,199.33,,,Visualizer
moment,7.304,4.12,0.2,1.34,0.05,,204.43,199.55,,,Visualizer
moment,7.502,4.06,0.3,1.06,0.07,,204.43,199.6,,,Visualizer
moment,7.705,3.82,0.4,0.82,0.1,,204.49,199.64,,,Visualizer
moment,7.896,3.56,0.5,0.64,0.12,,204.31,199.67,,,Visualizer
moment,8.126,3.4,0.5,0.5,0.12,,204.55,199.63,,,Visualizer
moment,8.334,3.25,0.5,0.39,0.12,,204.49,199.52,,,Visualizer
moment,8.523,3.06,0.7,0.3,0.17,,204.24,199.58,,,Visualizer
moment,8.742,2.9,0.7,0.23,0.17,,204.55,199.62,,,Visualizer
moment,8.993,2.76,0.7,0.18,0.17,,204.55,199.55,,,Visualizer
moment,9.191,2.63,0.9,0.14,0.22,,204.31,199.3,,,Visualizer
moment,9.414,2.52,1.0,0.11,0.25,,204.37,199.35,,,Visualizer
moment,9.602,2.42,1.0,0.09,0.25,,204.43,199.29,,,Visualizer
moment,9.788,2.32,1.0,0.07,0.25,,204.43,199.24,,,Visualizer
moment,10.007,2.24,1.0,0.05,0.25,,204.37,199.19,,,Visualizer
moment,10.179,2.17,1.2,0.15,0.3,,204.18,199.15,,,Visualizer
moment,10.408,2.28,1.2,0.42,0.3,,204.31,198.93,,,Visualizer
moment,10.63,2.62,1.1,0.76,0.25,,204.0,198.91,,,Visualizer
moment,10.809,3.09,1.4,0.98,0.3,,203.75,199.03,,,Visualizer
moment,11.034,3.57,1.4,1.2,0.3,,202.89,198.89,,,Visualizer
moment,11.266,3.9,1.4,1.4,0.3,,202.7,199.01,,,Visualizer
moment,11.44,4.31,1.7,1.47,0.35,,202.22,199.21,,,Visualizer
moment,11.664,4.63,1.7,1.52,0.32,,201.67,199.15,,,Visualizer
moment,11.86,4.84,1.7,1.52,0.32,,201.49,199.18,,,Visualizer
moment,12.115,5.07,2.0,1.53,0.37,,200.81,199.34,,,Visualizer
moment,12.32,5.29,2.2,1.44,0.42,,200.51,199.41,,,Visualizer
moment,12.48,5.27,2.4,1.4,0.47,,200.09,199.46,,,Visualizer
moment,12.702,5.39,2.5,1.39,0.45,,199.96,199.59,,,Visualizer
moment,12.952,5.54,2.7,1.34,0.5,,199.48,199.73,,,Visualizer
moment,13.118,5.58,3.0,1.3,0.57,,199.3,199.75,,,Visualizer
moment,13.376,5.62,3.2,1.28,0.55,,198.82,199.79,,,Visualizer
moment,13.509,5.62,3.4,1.31,0.6,,198.75,199.85,,,Visualizer
moment,13.734,5.71,3.4,1.31,0.6,,198.63,199.92,,,Visualizer
moment,13.962,5.73,3.9,1.29,0.72,,198.63,199.84,,,Visualizer
moment,14.199,5.8,3.9,1.25,0.67,,198.33,199.86,,,Visualizer
moment,14.416,5.75,4.3,1.28,0.77,,198.39,199.95,,,Visualizer
moment,14.589,5.78,4.6,1.28,0.87,,198.33,199.9,,,Visualizer
moment,14.814,5.85,4.6,1.28,0.84,,198.39,199.88,,,Visualizer
moment,14.995,5.83,5.1,1.23,0.92,,198.21,199.87,,,Visualizer
moment,15.183,5.8,5.3,1.24,0.97,,198.39,199.82,,,Visualizer
moment,15.491,5.86,5.4,1.22,0.99,,198.51,199.87,,,Visualizer
moment,15.624,5.85,5.9,1.26,1.07,,198.63,199.94,,,Visualizer
moment,15.812,5.85,6.0,1.28,1.07,,198.63,199.82,,,Visualizer
moment,16.029,5.83,6.2,1.33,1.07,,198.58,199.81,,,Visualizer
moment,16.257,5.83,6.6,1.37,1.14,,198.75,199.93,,,Visualizer
moment,16.459,5.82,6.9,1.4,1.17,,198.88,199.81,,,Visualizer
moment,16.66,5.84,7.3,1.43,1.19,,198.75,199.83,,,Visualizer
moment,16.846,5.84,7.5,1.41,1.22,,199.06,199.88,,,Visualizer
moment,17.074,5.79,7.5,1.43,1.19,,199.18,199.78,,,Visualizer
moment,17.29,5.9,8.1,1.39,1.27,,199.06,199.86,,,Visualizer
moment,17.515,5.79,8.5,1.42,1.29,,199.0,199.86,,,Visualizer
moment,17.7,5.74,8.9,1.49,1.37,,198.94,199.74,,,Visualizer
moment,18.1,5.83,9.0,1.5,1.37,,199.0,199.84,,,Visualizer
moment,18.109,5.8,9.7,1.49,1.39,,198.94,199.75,,,Visualizer
moment,18.346,5.73,9.7,1.49,1.39,,198.94,199.85,,,Visualizer
moment,18.566,5.72,9.9,1.54,1.39,,199.0,199.83,,,Visualizer
moment,18.739,5.76,10.2,1.55,1.39,,199.06,199.71,,,Visualizer
moment,18.955,5.75,10.6,1.57,1.46,,199.06,199.85,,,Visualizer
moment,19.134,5.71,10.7,1.58,1.41,,198.88,199.81,,,Visualizer
moment,19.363,5.71,11.2,1.62,1.44,,199.12,199.74,,,Visualizer
moment,19.61,5.73,11.2,1.65,1.44,,198.94,199.88,,,Visualizer
moment,19.764,5.69,12.0,1.67,1.51,,199.06,199.92,,,Visualizer
moment,19.99,5.68,12.3,1.7,1.51,,199.0,199.81,,,Visualizer
moment,20.215,5.66,12.5,1.71,1.54,,199.24,199.83,,,Visualizer
moment,20.456,5.64,13.0,1.75,1.54,,199.0,199.74,,,Visualizer
moment,20.678,5.62,13.5,1.78,1.59,,199.12,199.89,,,Visualizer
moment,20.804,5.62,13.7,1.8,1.59,,199.24,199.92,,,Visualizer
moment,21.026,5.64,14.1,1.79,1.64,,199.18,199.97,,,Visualizer
moment,21.249,5.6,14.5,1.82,1.64,,199.54,199.97,,,Visualizer
moment,21.439,5.58,14.9,1.84,1.66,,199.42,199.87,,,Visualizer
moment,21.654,5.57,15.3,1.82,1.69,,199.6,199.88,,,Visualizer
moment,21.88,5.54,15.7,1.85,1.69,,199.54,199.9,,,Visualizer
moment,22.071,5.55,15.7,1.9,1.69,,199.54,199.83,,,Visualizer
moment,22.284,5.51,16.3,1.95,1.76,,199.79,199.92,,,Visualizer
moment,22.466,5.54,16.9,1.98,1.76,,199.66,199.93,,,Visualizer
moment,22.691,5.51,17.3,1.94,1.81,,199.84,199.95,,,Visualizer
moment,22.946,5.5,17.5,1.98,1.81,,200.03,199.91,,,Visualizer
moment,23.213,5.5,18.1,2.0,1.84,,199.91,200.01,,,Visualizer
moment,23.364,5.43,18.7,2.04,1.86,,200.21,199.91,,,Visualizer
moment,23.551,5.48,18.9,2.05,1.84,,200.09,199.91,,,Visualizer
moment,23.725,5.46,19.4,2.09,1.89,,200.26,199.9,,,Visualizer
moment,23.949,5.41,19.6,2.13,1.89,,200.57,199.96,,,Visualizer
moment,24.149,5.41,20.2,2.1,1.91,,200.33,199.95,,,Visualizer
moment,24.445,5.39,20.4,2.15,1.91,,200.39,199.99,,,Visualizer
moment,24.58,5.39,20.8,2.19,1.94,,200.33,199.96,,,Visualizer
moment,24.759,5.35,21.7,2.18,2.03,,200.63,199.95,,,Visualizer
moment,25.003,5.32,21.9,2.21,2.03,,200.63,200.15,,,Visualizer
moment,25.23,5.32,22.6,2.25,2.06,,200.76,200.07,,,Visualizer
moment,25.391,5.34,22.7,2.26,2.03,,200.76,200.06,,,Visualizer
moment,25.615,5.28,23.2,2.33,2.06,,200.63,200.05,,,Visualizer
moment,25.794,5.29,23.8,2.31,2.06,,200.76,200.09,,,Visualizer
moment,26.065,5.3,23.8,2.36,2.06,,200.81,200.17,,,Visualizer
moment,26.254,5.24,24.8,2.37,2.11,,200.94,200.17,,,Visualizer
moment,26.424,5.23,25.0,2.37,2.11,,200.88,200.14,,,Visualizer
moment,26.65,5.22,25.0,2.37,2.11,,201.0,200.23,,,Visualizer
moment,26.888,5.15,26.2,2.42,2.16,,200.94,200.3,,,Visualizer
moment,27.055,5.17,26.4,2.46,2.16,,201.06,200.25,,,Visualizer
moment,27.29,5.17,26.4,2.46,2.16,,201.12,200.23,,,Visualizer
moment,27.518,5.09,27.4,2.51,2.21,,201.31,200.13,,,Visualizer
moment,27.684,5.16,28.1,2.5,2.21,,201.24,200.2,,,Visualizer
moment,27.911,5.12,28.6,2.49,2.23,,201.36,200.25,,,Visualizer
moment,28.101,5.07,28.9,2.52,2.26,,201.36,200.29,,,Visualizer
moment,28.315,5.11,29.4,2.53,2.28,,201.43,200.38,,,Visualizer
moment,28.539,5.07,29.9,2.58,2.28,,201.73,200.48,,,Visualizer
moment,28.768,5.09,30.3,2.57,2.28,,201.73,200.47,,,Visualizer
moment,28.944,5.05,31.1,2.58,2.28,,201.73,200.34,,,Visualizer
moment,29.237,4.97,31.4,2.6,2.33,,201.79,200.46,,,Visualizer
moment,29.394,5.04,32.1,2.58,2.33,,201.91,200.41,,,Visualizer
moment,29.575,5.05,32.4,2.56,2.36,,201.91,200.37,,,Visualizer
moment,29.754,4.96,32.9,2.61,2.33,,201.91,200.39,,,Visualizer
moment,29.979,4.95,33.1,2.66,2.36,,201.85,200.51,,,Visualizer
moment,30.205,4.98,33.9,2.7,2.38,,201.97,200.56,,,Visualizer
