information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.262,1.12,-215.8,0.18,0.0,,193.28,191.97,,,Visualizer
moment,16.533,1.16,-215.8,0.17,0.0,,193.23,191.9,,,Visualizer
moment,16.758,1.14,-215.8,0.14,0.0,,193.05,191.82,,,Visualizer
moment,16.983,1.15,-215.8,0.11,0.0,,193.05,191.73,,,Visualizer
moment,17.057,1.13,-215.8,0.08,0.0,,193.05,191.79,,,Visualizer
moment,17.297,1.13,-215.8,0.07,0.0,,193.05,191.71,,,Visualizer
moment,17.501,1.12,-215.8,0.05,0.0,,193.05,191.76,,,Visualizer
moment,17.681,1.1,-215.8,0.17,0.0,,193.23,191.81,,,Visualizer
moment,17.928,1.16,-215.8,0.22,0.0,,192.94,191.83,,,Visualizer
moment,18.153,1.18,-215.8,0.32,0.0,,192.65,191.72,,,Visualizer
moment,18.311,1.25,-215.8,0.37,0.0,,192.25,191.77,,,Visualizer
moment,18.557,1.33,-215.8,0.4,0.0,,192.19,191.76,,,Visualizer
moment,18.717,1.38,-215.8,0.48,0.0,,191.62,191.79,,,Visualizer
moment,18.947,1.47,-215.8,0.6,0.0,,191.62,191.85,,,Visualizer
moment,19.166,1.52,-215.8,0.84,0.0,,190.65,191.96,,,Visualizer
moment,19.346,1.62,-215.8,1.03,0.0,,190.25,192.03,,,Visualizer
moment,19.572,1.77,-215.8,1.25,0.0,,189.27,191.98,,,Visualizer
moment,19.816,1.91,-215.8,1.45,0.0,,188.69,192.11,,,Visualizer
moment,19.983,2.07,-215.8,1.61,0.0,,187.83,192.19,,,Visualizer
moment,20.224,2.25,-215.8,1.73,0.0,,186.91,192.1,,,Visualizer
moment,20.447,2.4,-215.8,1.83,0.0,,186.45,192.23,,,Visualizer
moment,20.605,2.58,-215.8,1.88,0.0,,186.16,192.34,,,Visualizer
moment,20.897,2.73,-215.8,1.96,0.0,,185.82,192.39,,,Visualizer
moment,21.122,2.9,-215.8,1.99,0.0,,185.87,192.47,,,Visualizer
moment,21.347,3.11,-215.8,2.01,0.0,,185.93,192.45,,,Visualizer
moment,21.572,3.25,-215.8,2.01,0.0,,186.45,192.52,,,Visualizer
moment,21.648,3.45,-215.8,1.99,0.0,,186.57,192.33,,,Visualizer
moment,21.89,3.56,-215.8,1.98,0.0,,187.2,192.47,,,Visualizer
moment,22.113,3.78,-215.8,1.94,0.0,,187.66,192.46,,,Visualizer
moment,22.339,3.93,-215.8,1.85,0.0,,188.29,192.34,,,Visualizer
moment,22.495,4.09,-215.8,1.85,0.0,,188.8,192.35,,,Visualizer
moment,22.676,4.19,-215.8,1.91,0.0,,189.49,192.3,,,Visualizer
moment,22.905,4.35,-215.8,1.95,0.0,,190.18,192.33,,,Visualizer
moment,23.147,4.55,-215.8,1.94,0.0,,190.7,192.31,,,Visualizer
moment,23.305,4.74,-215.8,1.92,0.0,,191.05,192.34,,,Visualizer
moment,23.552,4.9,-215.8,1.91,0.0,,191.74,192.33,,,Visualizer
moment,23.777,5.13,-215.8,1.86,0.0,,192.19,192.18,,,Visualizer
moment,24.002,5.29,-215.8,1.8,0.0,,192.59,192.25,,,Visualizer
moment,24.16,5.39,-215.8,1.77,0.0,,192.77,192.28,,,Visualizer
moment,24.342,5.56,-215.8,1.79,0.0,,193.17,192.34,,,Visualizer
moment,24.567,5.81,-215.8,1.71,0.0,,193.45,192.32,,,Visualizer
moment,24.811,5.86,-215.8,1.71,0.0,,193.51,192.38,,,Visualizer
moment,25.038,6.1,-215.8,1.65,0.0,,193.63,192.37,,,Visualizer
moment,25.261,6.17,-215.8,1.65,0.0,,193.8,192.41,,,Visualizer
moment,25.487,6.36,-215.8,1.67,0.0,,194.14,192.54,,,Visualizer
moment,25.645,6.56,-215.8,1.66,0.0,,194.08,192.67,,,Visualizer
moment,25.826,6.58,-215.8,1.71,0.0,,194.37,192.69,,,Visualizer
moment,26.071,6.85,-215.8,1.68,0.0,,194.37,192.72,,,Visualizer
moment,26.231,6.87,-215.8,1.75,0.0,,194.54,192.76,,,Visualizer
moment,26.477,7.08,-215.8,1.77,0.0,,194.6,192.9,,,Visualizer
moment,26.636,7.24,-215.8,1.8,0.0,,194.89,192.84,,,Visualizer
moment,26.861,7.31,-215.8,1.86,0.0,,195.17,192.98,,,Visualizer
moment,27.107,7.6,-215.8,1.84,0.0,,195.41,193.03,,,Visualizer
moment,27.333,7.68,-215.8,1.91,0.0,,195.92,193.16,,,Visualizer
moment,27.491,7.84,-215.8,1.9,0.0,,196.09,193.13,,,Visualizer
moment,27.737,7.84,-215.8,1.95,0.0,,196.38,193.19,,,Visualizer
moment,27.896,7.8,-215.8,1.98,0.0,,196.9,193.22,,,Visualizer
moment,28.142,7.9,-215.8,2.0,0.0,,196.95,193.22,,,Visualizer
moment,28.301,7.76,-215.8,2.03,0.0,,196.9,193.43,,,Visualizer
moment,28.526,7.85,-215.8,2.01,0.0,,197.18,193.59,,,Visualizer
moment,28.817,7.76,-215.8,2.06,0.0,,197.47,193.61,,,Visualizer
moment,29.043,7.82,-215.8,2.06,0.0,,197.52,193.87,,,Visualizer
moment,29.267,7.79,-215.8,2.11,0.0,,197.52,193.97,,,Visualizer
moment,29.492,7.78,-215.8,2.13,0.0,,197.75,194.06,,,Visualizer
moment,29.572,7.7,-215.8,2.18,0.0,,198.04,194.19,,,Visualizer
moment,29.809,7.74,-215.8,2.17,0.0,,198.1,194.19,,,Visualizer
moment,29.966,7.67,-215.8,2.19,0.0,,198.1,194.38,,,Visualizer
moment,30.195,7.67,-215.8,2.22,0.0,,198.28,194.29,,,Visualizer
moment,30.436,7.74,-215.8,2.24,0.0,,198.21,194.49,,,Visualizer
moment,30.663,7.74,-215.8,2.22,0.0,,198.39,194.66,,,Visualizer
moment,30.822,7.68,-215.8,2.24,0.0,,198.44,194.73,,,Visualizer
moment,31.068,7.59,-215.8,2.23,0.0,,198.5,194.74,,,Visualizer
moment,31.226,7.65,-215.8,2.26,0.0,,198.56,194.85,,,Visualizer
moment,31.517,7.72,-215.8,2.22,0.0,,198.5,195.0,,,Visualizer
moment,31.631,7.56,-215.8,2.24,0.0,,198.39,195.02,,,Visualizer
moment,31.855,7.59,-215.8,2.24,0.0,,198.79,195.14,,,Visualizer
moment,32.103,7.56,-215.8,2.25,0.0,,198.68,195.14,,,Visualizer
moment,32.327,7.67,-215.8,2.2,0.0,,198.5,195.23,,,Visualizer
moment,32.487,7.43,-215.8,2.24,0.0,,198.28,195.32,,,Visualizer
moment,32.732,7.4,-215.8,2.29,0.0,,198.5,195.43,,,Visualizer
moment,32.958,7.43,-215.8,2.31,0.0,,198.5,195.41,,,Visualizer
moment,33.183,7.51,-215.8,2.35,0.0,,198.5,195.44,,,Visualizer
moment,33.407,7.74,-215.8,2.24,0.0,,198.21,195.46,,,Visualizer
moment,33.633,7.36,-215.8,2.31,0.0,,198.21,195.62,,,Visualizer
moment,33.79,7.28,-215.8,2.33,0.0,,198.16,195.67,,,Visualizer
moment,33.974,7.42,-215.8,2.32,0.0,,198.33,195.56,,,Visualizer
moment,34.151,7.5,-215.8,2.27,0.0,,197.81,195.68,,,Visualizer
moment,34.443,7.25,-215.8,2.31,0.0,,197.99,195.72,,,Visualizer
moment,34.601,7.23,-215.8,2.33,0.0,,197.99,195.79,,,Visualizer
moment,34.781,7.38,-215.8,2.31,0.0,,197.75,195.84,,,Visualizer
moment,35.01,7.24,-215.8,2.32,0.0,,197.7,195.79,,,Visualizer
moment,35.185,7.27,-215.8,2.32,0.0,,197.52,195.83,,,Visualizer
moment,35.432,7.36,-215.8,2.26,0.0,,197.59,195.83,,,Visualizer
moment,35.657,7.14,-215.8,2.31,0.0,,197.47,195.9,,,Visualizer
moment,35.815,7.24,-215.8,2.29,0.0,,197.24,196.0,,,Visualizer
moment,36.063,7.25,-215.8,2.27,0.0,,197.18,196.02,,,Visualizer
moment,36.222,7.16,-215.8,2.26,0.0,,197.01,195.95,,,Visualizer
moment,36.466,7.13,-215.8,2.26,0.0,,196.9,195.95,,,Visualizer
moment,36.67,7.2,-215.8,2.23,0.0,,196.84,195.89,,,Visualizer
moment,36.852,7.07,-215.8,2.25,0.0,,196.78,195.85,,,Visualizer
moment,37.097,7.11,-215.8,2.22,0.0,,196.55,195.9,,,Visualizer
moment,37.322,7.09,-215.8,2.21,0.0,,196.55,195.96,,,Visualizer
moment,37.547,7.08,-215.8,2.19,0.0,,196.32,196.0,,,Visualizer
moment,37.772,7.0,-215.8,2.2,0.0,,196.32,195.95,,,Visualizer
moment,37.996,6.99,-215.8,2.21,0.0,,196.09,195.82,,,Visualizer
moment,38.112,7.0,-215.8,2.19,0.0,,195.86,195.92,,,Visualizer
moment,38.336,6.97,-215.8,2.2,0.0,,195.86,195.84,,,Visualizer
moment,38.525,6.92,-215.8,2.21,0.0,,195.69,195.85,,,Visualizer
moment,38.763,6.92,-215.8,2.21,0.0,,195.75,195.88,,,Visualizer
moment,38.987,6.92,-215.8,2.2,0.0,,195.75,195.76,,,Visualizer
moment,39.145,6.86,-215.8,2.2,0.0,,195.58,195.74,,,Visualizer
moment,39.392,6.88,-215.8,2.2,0.0,,195.29,195.69,,,Visualizer
moment,39.551,6.83,-215.8,2.2,0.0,,195.34,195.72,,,Visualizer
moment,39.775,6.8,-215.8,2.2,0.0,,195.12,195.68,,,Visualizer
moment,40.002,6.8,-215.8,2.2,0.0,,195.06,195.69,,,Visualizer
moment,40.183,6.8,-215.8,2.19,0.0,,195.17,195.64,,,Visualizer
moment,40.425,6.75,-215.8,2.2,0.0,,195.01,195.51,,,Visualizer
moment,40.652,6.76,-215.8,2.18,0.0,,194.77,195.38,,,Visualizer
moment,40.81,6.73,-215.8,2.18,0.0,,194.6,195.44,,,Visualizer
moment,41.057,6.69,-215.8,2.18,0.0,,194.72,195.49,,,Visualizer
moment,41.282,6.7,-215.8,2.17,0.0,,194.66,195.45,,,Visualizer
moment,41.509,6.66,-215.8,2.16,0.0,,194.72,195.47,,,Visualizer
moment,41.732,6.63,-215.8,2.17,0.0,,194.37,195.3,,,Visualizer
moment,41.957,6.78,-215.8,2.09,0.0,,194.37,195.3,,,Visualizer
moment,42.182,6.6,-215.8,2.11,0.0,,194.49,195.3,,,Visualizer
moment,42.34,6.53,-215.8,2.11,0.0,,194.32,195.17,,,Visualizer
moment,42.475,6.55,-215.8,2.12,0.0,,194.26,195.11,,,Visualizer
moment,42.721,6.54,-215.8,2.12,0.0,,194.2,195.09,,,Visualizer
moment,42.88,6.54,-215.8,2.08,0.0,,194.08,195.11,,,Visualizer
moment,43.105,6.43,-215.8,2.13,0.0,,194.32,195.13,,,Visualizer
moment,43.33,6.55,-215.8,2.09,0.0,,194.14,195.13,,,Visualizer
moment,43.518,6.41,-215.8,2.1,0.0,,194.14,195.02,,,Visualizer
moment,43.757,6.4,-215.8,2.1,0.0,,194.03,194.99,,,Visualizer
moment,43.982,6.44,-215.8,2.1,0.0,,194.08,194.99,,,Visualizer
moment,44.141,6.39,-215.8,2.09,0.0,,193.92,195.03,,,Visualizer
moment,44.388,6.37,-215.8,2.09,0.0,,193.97,194.98,,,Visualizer
moment,44.545,6.37,-215.8,2.08,0.0,,193.85,194.89,,,Visualizer
moment,44.771,6.31,-215.8,2.09,0.0,,194.03,194.83,,,Visualizer
moment,44.997,6.32,-215.8,2.09,0.0,,193.97,194.74,,,Visualizer
moment,45.288,6.31,-215.8,2.06,0.0,,194.03,194.79,,,Visualizer
moment,45.515,6.29,-215.8,2.05,0.0,,193.85,194.87,,,Visualizer
moment,45.736,6.24,-215.8,2.05,0.0,,194.08,194.81,,,Visualizer
moment,45.807,6.24,-215.8,2.04,0.0,,194.14,194.63,,,Visualizer
moment,46.052,6.23,-215.8,2.04,0.0,,193.92,194.57,,,Visualizer
moment,46.211,6.19,-215.8,2.04,0.0,,194.08,194.58,,,Visualizer
moment,46.436,6.15,-215.8,2.03,0.0,,194.14,194.63,,,Visualizer
moment,46.661,6.14,-215.8,2.05,0.0,,194.26,194.62,,,Visualizer
moment,46.842,6.15,-215.8,2.04,0.0,,194.14,194.64,,,Visualizer
moment,47.086,6.11,-215.8,2.02,0.0,,194.26,194.51,,,Visualizer
moment,47.357,6.11,-215.8,2.02,0.0,,194.43,194.54,,,Visualizer
moment,47.478,6.07,-215.8,2.01,0.0,,194.14,194.5,,,Visualizer
moment,47.717,6.04,-215.8,2.01,0.0,,194.37,194.45,,,Visualizer
moment,47.875,6.06,-215.8,1.99,0.0,,194.26,194.46,,,Visualizer
moment,48.1,6.01,-215.8,1.97,0.0,,194.37,194.49,,,Visualizer
moment,48.326,5.97,-215.8,1.99,0.0,,194.26,194.44,,,Visualizer
moment,48.523,5.96,-215.8,1.99,0.0,,194.43,194.4,,,Visualizer
moment,48.74,5.97,-215.8,1.98,0.0,,194.66,194.43,,,Visualizer
moment,48.977,5.95,-215.8,1.96,0.0,,194.6,194.45,,,Visualizer
moment,49.136,5.85,-215.8,1.97,0.0,,194.6,194.37,,,Visualizer
moment,49.383,5.87,-215.8,1.99,0.0,,194.72,194.38,,,Visualizer
moment,49.607,5.86,-215.8,1.99,0.0,,194.83,194.34,,,Visualizer
moment,49.832,5.85,-215.8,1.98,0.0,,194.89,194.43,,,Visualizer
moment,49.99,5.8,-215.8,2.01,0.0,,194.77,194.29,,,Visualizer
moment,50.174,5.84,-215.8,1.98,0.0,,195.06,194.14,,,Visualizer
moment,50.462,5.74,-215.8,2.0,0.0,,195.01,194.24,,,Visualizer
moment,50.621,5.79,-215.8,1.99,0.0,,195.17,194.36,,,Visualizer
moment,50.8,5.73,-215.8,1.98,0.0,,195.23,194.16,,,Visualizer
moment,51.046,5.72,-215.8,1.98,0.0,,195.23,194.18,,,Visualizer
moment,51.273,5.72,-215.8,1.96,0.0,,195.34,194.26,,,Visualizer
moment,51.495,5.68,-215.8,1.96,0.0,,195.58,194.21,,,Visualizer
moment,51.655,5.68,-215.8,1.95,0.0,,195.52,194.22,,,Visualizer
moment,51.836,5.63,-215.8,1.95,0.0,,195.69,194.16,,,Visualizer
moment,52.061,5.66,-215.8,1.93,0.0,,195.81,194.18,,,Visualizer
moment,52.307,5.66,-215.8,1.89,0.0,,195.86,194.27,,,Visualizer
moment,52.466,5.45,-215.8,1.93,0.0,,195.81,194.38,,,Visualizer
moment,52.712,5.61,-215.8,1.89,0.0,,196.03,194.23,,,Visualizer
moment,53.021,5.52,-215.8,1.93,0.0,,196.15,194.17,,,Visualizer
moment,53.161,5.51,-215.8,1.9,0.0,,196.21,194.16,,,Visualizer
moment,53.322,5.55,-215.8,1.85,0.0,,196.43,194.29,,,Visualizer
moment,53.613,5.43,-215.8,1.86,0.0,,196.5,194.23,,,Visualizer
moment,53.837,5.44,-215.8,1.85,0.0,,196.43,194.29,,,Visualizer
moment,54.062,5.44,-215.8,1.83,0.0,,196.72,194.25,,,Visualizer
moment,54.152,5.38,-215.8,1.87,0.0,,196.5,194.21,,,Visualizer
moment,54.383,5.44,-215.8,1.83,0.0,,196.72,194.22,,,Visualizer
