information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.196,8.08,3.3,4.37,2.94,,96.7,96.5,,,Visualizer
moment,10.447,8.57,3.3,4.11,2.94,,96.77,96.39,,,Visualizer
moment,10.697,8.95,4.5,3.86,2.94,,96.77,96.33,,,Visualizer
moment,10.847,9.21,5.0,3.59,2.64,,96.7,96.34,,,Visualizer
moment,11.047,9.35,5.3,3.32,2.64,,96.62,96.25,,,Visualizer
moment,11.247,9.42,5.8,3.04,2.45,,96.59,96.29,,,Visualizer
moment,11.446,9.47,6.2,2.8,2.45,,96.52,96.25,,,Visualizer
moment,11.699,9.48,6.6,2.58,2.45,,96.38,96.21,,,Visualizer
moment,11.898,9.39,6.9,2.41,1.96,,96.32,96.26,,,Visualizer
moment,12.107,9.36,7.6,2.25,1.96,,96.35,96.16,,,Visualizer
moment,12.301,9.32,7.8,2.13,1.76,,96.18,96.19,,,Visualizer
moment,12.5,9.31,8.0,2.02,1.76,,96.18,96.24,,,Visualizer
moment,12.696,9.29,8.7,1.96,1.96,,96.07,96.14,,,Visualizer
moment,12.948,9.25,9.0,1.88,1.66,,95.97,96.13,,,Visualizer
moment,13.166,9.2,9.3,1.83,1.66,,95.97,96.18,,,Visualizer
moment,13.35,9.22,9.6,1.78,1.76,,96.0,96.14,,,Visualizer
moment,13.547,9.19,9.9,1.74,1.57,,95.97,96.17,,,Visualizer
moment,13.756,9.15,10.2,1.7,1.47,,95.87,96.11,,,Visualizer
moment,13.947,9.09,10.8,1.69,1.96,,95.76,96.06,,,Visualizer
moment,14.197,9.09,11.1,1.67,1.76,,95.76,96.03,,,Visualizer
moment,14.397,9.06,11.6,1.65,1.96,,95.9,96.04,,,Visualizer
moment,14.598,9.03,11.8,1.66,1.86,,95.87,96.01,,,Visualizer
moment,14.797,9.01,12.0,1.68,1.76,,95.87,96.05,,,Visualizer
moment,14.997,8.93,12.2,1.71,1.27,,95.83,96.07,,,Visualizer
moment,15.196,8.93,13.2,1.74,2.06,,95.97,96.02,,,Visualizer
moment,15.497,8.94,13.4,1.78,1.86,,95.97,96.03,,,Visualizer
moment,15.646,8.92,13.7,1.8,1.66,,96.04,96.02,,,Visualizer
moment,15.898,8.91,13.9,1.86,1.86,,96.0,95.97,,,Visualizer
moment,16.047,8.8,14.6,1.95,2.06,,96.11,95.93,,,Visualizer
moment,16.246,8.84,14.8,1.99,1.57,,96.11,95.91,,,Visualizer
moment,16.446,8.87,15.2,2.03,1.57,,96.18,95.94,,,Visualizer
moment,16.697,8.86,15.7,2.07,1.96,,96.14,95.91,,,Visualizer
moment,16.898,8.87,16.0,2.12,1.96,,96.07,95.91,,,Visualizer
moment,17.101,8.86,16.4,2.16,1.76,,96.18,95.85,,,Visualizer
moment,17.346,8.86,17.3,2.19,2.25,,96.04,95.91,,,Visualizer
moment,17.497,8.84,17.4,2.23,1.86,,96.11,95.92,,,Visualizer
moment,17.696,8.84,17.7,2.24,1.86,,96.0,95.88,,,Visualizer
moment,17.947,8.82,17.9,2.25,2.06,,96.04,95.78,,,Visualizer
moment,18.147,8.8,18.3,2.27,1.86,,96.0,95.75,,,Visualizer
moment,18.347,8.79,18.9,2.28,1.57,,96.07,95.83,,,Visualizer
moment,18.547,8.73,19.8,2.28,2.35,,96.18,95.79,,,Visualizer
moment,18.747,8.7,19.9,2.29,2.15,,96.14,95.79,,,Visualizer
moment,18.948,8.7,20.2,2.31,2.06,,96.07,95.83,,,Visualizer
moment,19.196,8.64,20.5,2.33,2.15,,96.18,95.79,,,Visualizer
moment,19.408,8.62,20.9,2.34,1.96,,96.18,95.76,,,Visualizer
moment,19.598,8.63,21.8,2.34,1.96,,96.38,95.75,,,Visualizer
moment,19.797,8.58,22.3,2.29,2.35,,96.45,95.71,,,Visualizer
moment,19.996,8.47,22.5,2.29,2.25,,96.49,95.65,,,Visualizer
moment,20.248,8.48,22.8,2.28,2.25,,96.49,95.71,,,Visualizer
moment,20.447,8.41,23.3,2.24,2.35,,96.52,95.72,,,Visualizer
moment,20.648,8.35,23.8,2.25,1.96,,96.66,95.69,,,Visualizer
moment,20.847,8.3,24.4,2.26,2.06,,96.73,95.71,,,Visualizer
moment,21.047,8.24,24.8,2.28,2.25,,96.8,95.65,,,Visualizer
moment,21.246,8.21,25.1,2.26,2.25,,96.83,95.6,,,Visualizer
moment,21.496,8.21,25.6,2.27,2.25,,96.87,95.68,,,Visualizer
moment,21.698,8.14,26.3,2.24,2.15,,96.94,95.67,,,Visualizer
moment,21.898,8.12,26.8,2.2,2.15,,97.14,95.56,,,Visualizer
moment,22.098,8.04,27.0,2.17,2.15,,97.18,95.6,,,Visualizer
moment,22.297,7.95,27.5,2.17,2.35,,97.25,95.57,,,Visualizer
moment,22.499,7.96,28.1,2.14,2.25,,97.32,95.6,,,Visualizer
moment,22.751,8.05,28.3,2.06,2.15,,97.25,95.56,,,Visualizer
